information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T11:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feac8db7-fb99-4bfe-b767-d9ed342af6b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.26,0.0,0.0,3.75,0.0,,85.88,81.42,,,Visualizer
moment,0.445,0.0,0.0,5.01,0.0,,85.33,81.6,,,Visualizer
moment,0.668,0.08,0.0,6.13,0.0,,84.79,81.6,,,Visualizer
moment,0.854,0.19,0.0,6.97,0.0,,84.95,81.82,,,Visualizer
moment,1.081,0.21,0.0,7.46,0.0,,85.37,82.07,,,Visualizer
moment,1.264,0.21,0.0,7.8,0.0,,85.82,82.28,,,Visualizer
moment,1.495,0.18,0.0,8.13,0.0,,85.98,82.6,,,Visualizer
moment,1.687,0.22,0.0,8.28,0.0,,85.85,82.86,,,Visualizer
moment,1.907,0.2,0.0,8.52,0.0,,85.72,83.11,,,Visualizer
moment,2.151,0.21,0.0,8.55,0.0,,85.17,83.43,,,Visualizer
moment,2.318,0.26,0.0,8.64,0.0,,84.62,83.68,,,Visualizer
moment,2.616,0.35,0.0,8.75,0.0,,84.27,83.84,,,Visualizer
moment,2.807,0.48,0.0,8.78,0.0,,83.79,84.05,,,Visualizer
moment,2.961,0.6,0.0,8.79,0.0,,83.37,84.03,,,Visualizer
moment,3.14,0.83,0.0,8.73,0.0,,83.02,84.1,,,Visualizer
moment,3.368,1.04,0.0,8.51,0.0,,82.86,84.07,,,Visualizer
moment,3.566,1.41,0.0,8.39,0.0,,82.7,84.02,,,Visualizer
moment,3.785,2.0,0.0,8.13,0.0,,82.25,84.02,,,Visualizer
moment,3.967,3.11,0.0,7.49,0.0,,81.48,83.85,,,Visualizer
moment,4.195,3.88,0.2,6.02,0.2,,80.78,83.79,,,Visualizer
moment,4.417,3.17,0.7,4.69,0.69,,80.27,83.72,,,Visualizer
moment,4.603,2.63,1.0,3.65,0.99,,79.79,83.63,,,Visualizer
moment,4.841,2.41,1.2,2.84,1.18,,79.53,83.59,,,Visualizer
moment,5.015,2.17,1.3,2.27,1.28,,79.15,83.62,,,Visualizer
moment,5.244,2.18,1.6,2.19,0.99,,78.99,83.59,,,Visualizer
moment,5.429,2.79,1.6,2.21,0.89,,78.86,83.57,,,Visualizer
moment,5.665,3.41,1.6,2.15,0.69,,78.54,83.57,,,Visualizer
moment,5.854,3.84,1.9,2.06,0.59,,78.13,83.6,,,Visualizer
moment,6.073,4.18,2.0,1.93,0.79,,77.91,83.53,,,Visualizer
moment,6.292,4.5,2.2,1.76,0.59,,77.62,83.49,,,Visualizer
moment,6.481,4.74,2.3,1.69,0.59,,77.55,83.39,,,Visualizer
moment,6.727,4.98,2.7,1.58,0.79,,77.46,83.43,,,Visualizer
