information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-18T14:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90e5fa4c-4730-4fe3-a73a-619457454eaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.05,0.0,1.77,0.0,,93.79,88.81,,,Visualizer
moment,0.495,0.07,0.0,2.13,0.0,,93.79,88.95,,,Visualizer
moment,0.627,0.12,0.0,2.61,0.0,,93.11,89.08,,,Visualizer
moment,0.849,0.17,0.0,2.94,0.0,,91.62,89.08,,,Visualizer
moment,1.03,0.18,0.0,3.21,0.0,,90.75,89.24,,,Visualizer
moment,1.255,0.21,0.0,3.41,0.0,,90.21,89.35,,,Visualizer
moment,1.481,0.26,0.0,3.59,0.0,,90.11,89.46,,,Visualizer
moment,1.66,0.25,0.0,3.7,0.0,,90.14,89.56,,,Visualizer
moment,1.885,0.26,0.0,3.8,0.0,,90.38,89.8,,,Visualizer
moment,2.112,0.26,0.0,3.85,0.0,,90.68,90.16,,,Visualizer
moment,2.291,0.28,0.0,3.92,0.0,,91.11,90.47,,,Visualizer
moment,2.517,0.27,0.0,3.94,0.0,,91.45,90.79,,,Visualizer
moment,2.74,0.27,0.0,3.97,0.0,,91.79,91.08,,,Visualizer
moment,2.966,0.23,0.0,4.0,0.0,,92.2,91.26,,,Visualizer
moment,3.145,0.24,0.0,4.01,0.0,,92.67,91.36,,,Visualizer
moment,3.325,0.24,0.0,4.02,0.0,,92.8,91.43,,,Visualizer
moment,3.552,0.26,0.0,4.01,0.0,,93.28,91.62,,,Visualizer
moment,3.776,0.27,0.0,4.0,0.0,,93.49,91.65,,,Visualizer
moment,3.954,0.27,0.0,4.13,0.0,,93.79,91.71,,,Visualizer
moment,4.315,0.28,0.0,4.08,0.0,,94.17,91.72,,,Visualizer
moment,4.409,0.31,0.0,4.05,0.0,,94.34,91.81,,,Visualizer
moment,4.584,0.36,0.0,4.03,0.0,,94.59,91.93,,,Visualizer
moment,4.81,0.4,0.0,4.0,0.0,,94.72,91.98,,,Visualizer
moment,4.99,0.4,0.0,3.99,0.0,,94.79,92.13,,,Visualizer
moment,5.261,0.42,0.0,3.97,0.0,,95.07,92.3,,,Visualizer
moment,5.441,0.43,0.0,3.95,0.0,,95.34,92.42,,,Visualizer
moment,5.665,0.44,0.0,4.02,0.0,,95.52,92.54,,,Visualizer
moment,5.845,0.45,0.0,3.96,0.0,,95.66,92.67,,,Visualizer
moment,6.16,0.47,0.0,4.01,0.0,,95.9,92.72,,,Visualizer
moment,6.29,0.52,0.0,4.02,0.0,,96.14,92.92,,,Visualizer
moment,6.475,0.54,0.0,3.98,0.0,,96.39,93.01,,,Visualizer
moment,6.7,0.54,0.0,3.97,0.0,,96.39,93.12,,,Visualizer
moment,6.925,0.56,0.0,3.99,0.0,,96.46,93.29,,,Visualizer
moment,7.105,0.57,0.0,3.99,0.0,,96.64,93.35,,,Visualizer
moment,7.287,0.59,0.0,3.97,0.0,,96.5,93.42,,,Visualizer
moment,7.51,0.62,0.0,4.04,0.0,,96.6,93.56,,,Visualizer
moment,7.735,0.65,0.0,4.02,0.0,,96.6,93.51,,,Visualizer
moment,7.918,0.72,0.0,4.03,0.0,,96.57,93.62,,,Visualizer
moment,8.141,0.78,0.0,4.02,0.0,,96.5,93.72,,,Visualizer
moment,8.365,0.84,0.0,3.99,0.0,,96.29,93.76,,,Visualizer
moment,8.544,0.86,0.0,4.02,0.0,,96.32,93.74,,,Visualizer
moment,8.823,0.91,0.0,4.02,0.0,,96.18,93.75,,,Visualizer
moment,8.949,0.96,0.0,4.02,0.0,,95.97,93.8,,,Visualizer
moment,9.176,1.01,0.0,3.99,0.0,,95.9,93.83,,,Visualizer
moment,9.4,1.07,0.0,4.0,0.0,,95.73,93.85,,,Visualizer
moment,9.58,1.15,0.0,3.97,0.0,,95.62,93.84,,,Visualizer
moment,9.805,1.23,0.0,4.0,0.0,,95.55,93.91,,,Visualizer
moment,10.03,1.33,0.0,3.99,0.0,,95.34,93.96,,,Visualizer
moment,10.255,1.42,0.1,3.97,0.1,,95.41,93.87,,,Visualizer
moment,10.435,1.51,0.1,3.91,0.1,,95.21,93.77,,,Visualizer
moment,10.66,1.61,0.1,3.95,0.1,,95.04,93.85,,,Visualizer
moment,10.84,1.74,0.1,3.99,0.1,,95.14,93.82,,,Visualizer
moment,11.065,1.88,0.3,3.99,0.3,,94.96,93.8,,,Visualizer
moment,11.245,2.02,0.5,4.01,0.4,,94.93,93.78,,,Visualizer
moment,11.515,2.21,0.5,3.96,0.4,,95.1,93.71,,,Visualizer
moment,11.7,2.36,0.9,3.94,0.8,,94.96,93.69,,,Visualizer
moment,11.965,2.5,1.1,3.93,0.8,,94.93,93.68,,,Visualizer
moment,12.1,2.71,1.3,3.97,1.0,,95.1,93.73,,,Visualizer
moment,12.325,2.92,1.8,3.96,1.3,,95.21,93.72,,,Visualizer
moment,12.505,3.13,2.1,3.94,1.2,,95.07,93.65,,,Visualizer
moment,12.73,3.39,2.3,3.89,1.41,,95.14,93.66,,,Visualizer
moment,12.914,3.72,2.8,3.92,1.71,,95.31,93.64,,,Visualizer
moment,13.225,4.01,3.3,3.88,1.91,,95.38,93.71,,,Visualizer
moment,13.362,4.3,4.0,3.74,2.01,,95.45,93.66,,,Visualizer
moment,13.54,4.46,4.3,3.66,2.21,,95.38,93.61,,,Visualizer
moment,13.81,4.64,4.8,3.52,2.21,,95.48,93.61,,,Visualizer
moment,13.99,4.8,5.4,3.5,2.51,,95.41,93.63,,,Visualizer
moment,14.215,4.99,5.8,3.48,2.51,,95.41,93.67,,,Visualizer
moment,14.395,5.18,6.4,3.47,2.41,,95.31,93.65,,,Visualizer
moment,14.575,5.32,7.0,3.44,2.41,,95.28,93.71,,,Visualizer
moment,14.8,5.42,7.4,3.38,2.61,,95.17,93.7,,,Visualizer
moment,15.025,5.53,8.1,3.38,2.71,,95.0,93.72,,,Visualizer
moment,15.205,5.69,8.8,3.3,2.61,,95.04,93.64,,,Visualizer
moment,15.431,5.74,9.0,3.29,2.81,,94.93,93.64,,,Visualizer
moment,15.655,5.81,9.8,3.19,2.81,,94.79,93.73,,,Visualizer
moment,15.835,5.8,10.4,3.18,2.81,,94.83,93.75,,,Visualizer
moment,16.064,5.87,11.2,3.18,2.81,,94.72,93.78,,,Visualizer
moment,16.24,5.96,11.5,3.1,2.71,,94.72,93.71,,,Visualizer
moment,16.468,5.96,12.1,3.03,2.91,,94.89,93.72,,,Visualizer
moment,16.69,5.95,12.6,3.02,2.81,,94.83,93.72,,,Visualizer
moment,16.918,5.85,13.2,3.05,2.81,,95.0,93.7,,,Visualizer
moment,17.14,5.91,13.8,3.05,2.91,,94.96,93.66,,,Visualizer
moment,17.365,5.98,14.3,3.0,2.81,,95.0,93.67,,,Visualizer
moment,17.5,5.95,15.2,3.01,2.91,,94.96,93.68,,,Visualizer
moment,17.726,6.06,15.8,2.94,2.91,,95.1,93.64,,,Visualizer
moment,17.905,6.04,16.1,2.89,2.91,,95.17,93.68,,,Visualizer
moment,18.13,6.01,16.6,2.88,2.81,,95.1,93.64,,,Visualizer
moment,18.356,6.02,17.5,2.87,2.91,,95.1,93.55,,,Visualizer
moment,18.534,6.02,17.5,2.85,2.91,,95.07,93.55,,,Visualizer
moment,18.76,6.0,18.7,2.85,2.91,,95.07,93.66,,,Visualizer
moment,18.985,6.03,19.3,2.86,3.01,,95.04,93.65,,,Visualizer
moment,19.165,6.0,20.2,2.89,3.01,,94.93,93.56,,,Visualizer
moment,19.39,6.02,20.4,2.89,2.91,,94.96,93.52,,,Visualizer
moment,19.615,6.01,21.1,2.89,3.01,,95.0,93.57,,,Visualizer
moment,19.795,6.02,21.4,2.91,3.01,,94.86,93.63,,,Visualizer
moment,20.077,6.03,22.2,2.89,2.91,,94.76,93.6,,,Visualizer
moment,20.214,5.99,23.2,2.88,3.01,,94.89,93.56,,,Visualizer
moment,20.425,5.98,23.7,2.89,3.01,,94.76,93.59,,,Visualizer
moment,20.651,6.01,24.1,2.89,3.01,,94.83,93.53,,,Visualizer
moment,20.965,5.99,25.0,2.89,3.01,,94.72,93.61,,,Visualizer
moment,21.082,5.99,25.9,2.92,3.01,,94.93,93.56,,,Visualizer
moment,21.28,6.07,26.6,2.87,3.21,,94.89,93.52,,,Visualizer
moment,21.462,6.01,26.9,2.9,3.21,,94.86,93.52,,,Visualizer
moment,21.686,6.05,27.5,2.87,3.11,,94.93,93.58,,,Visualizer
moment,21.865,6.03,27.8,2.85,3.11,,95.04,93.46,,,Visualizer
moment,22.135,6.0,28.7,2.89,3.11,,95.0,93.52,,,Visualizer
moment,22.315,6.05,29.3,2.92,3.01,,94.86,93.62,,,Visualizer
moment,22.498,6.02,30.3,2.95,3.11,,94.79,93.48,,,Visualizer
