information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T21:35:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/365ea3e0-6d3c-4580-8de9-b0a1a5afddbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,1.26,0.0,3.9,0.0,,87.08,86.91,,,Visualizer
moment,0.45,1.28,0.0,4.39,0.0,,87.08,87.09,,,Visualizer
moment,0.637,1.35,0.0,5.38,0.0,,84.63,87.23,,,Visualizer
moment,0.862,1.38,0.0,6.27,0.0,,82.18,87.2,,,Visualizer
moment,1.087,1.7,0.0,6.76,0.0,,83.08,87.16,,,Visualizer
moment,1.275,1.95,0.0,6.9,0.0,,84.34,87.23,,,Visualizer
moment,1.462,2.19,0.0,6.82,0.0,,86.13,87.2,,,Visualizer
moment,1.687,2.16,0.0,6.87,0.0,,87.73,87.07,,,Visualizer
moment,1.913,2.24,0.0,6.92,0.0,,89.18,86.99,,,Visualizer
moment,2.099,2.21,0.0,7.06,0.0,,90.34,87.03,,,Visualizer
moment,2.325,2.14,0.0,7.17,0.0,,91.28,87.1,,,Visualizer
moment,2.512,2.11,0.0,7.29,0.0,,91.92,87.38,,,Visualizer
moment,2.737,2.01,0.0,7.3,0.0,,92.29,87.73,,,Visualizer
moment,2.925,1.93,0.0,7.33,0.0,,92.32,88.14,,,Visualizer
moment,3.149,1.93,0.0,7.43,0.0,,92.12,88.55,,,Visualizer
moment,3.337,1.97,0.0,7.42,0.0,,91.79,88.95,,,Visualizer
moment,3.562,2.01,0.0,7.42,0.0,,91.41,89.3,,,Visualizer
moment,3.787,2.13,0.0,7.43,0.0,,90.71,89.58,,,Visualizer
moment,3.974,2.26,0.0,7.38,0.0,,90.21,89.75,,,Visualizer
moment,4.199,2.48,0.0,7.35,0.0,,89.95,89.82,,,Visualizer
moment,4.387,2.74,0.0,7.24,0.0,,89.38,89.88,,,Visualizer
moment,4.612,2.97,0.0,7.05,0.0,,88.89,89.85,,,Visualizer
moment,4.8,3.19,0.0,6.81,0.0,,88.43,89.75,,,Visualizer
moment,5.024,3.34,0.0,6.41,0.0,,88.09,89.72,,,Visualizer
moment,5.25,3.46,0.0,5.9,0.0,,87.8,89.64,,,Visualizer
moment,5.437,3.47,0.0,5.35,0.0,,87.41,89.48,,,Visualizer
moment,5.662,3.52,0.0,4.77,0.0,,87.27,89.37,,,Visualizer
moment,5.849,3.53,0.1,4.24,0.1,,87.18,89.17,,,Visualizer
moment,6.075,3.49,0.07,3.74,0.07,,87.01,89.13,,,Visualizer
moment,6.262,3.5,0.0,3.23,0.0,,86.91,88.99,,,Visualizer
moment,6.487,3.46,0.0,2.8,0.0,,86.75,88.85,,,Visualizer
moment,6.675,3.41,0.0,2.34,0.0,,86.68,88.72,,,Visualizer
moment,6.9,3.33,0.0,2.07,-0.1,,86.62,88.78,,,Visualizer
moment,7.087,3.27,0.0,1.76,-0.07,,86.42,88.66,,,Visualizer
moment,7.312,3.2,0.0,1.59,0.0,,86.46,88.58,,,Visualizer
moment,7.537,3.36,0.0,1.31,0.0,,86.52,88.56,,,Visualizer
moment,7.724,3.24,0.0,1.02,0.0,,86.42,88.5,,,Visualizer
moment,7.95,3.03,0.0,0.92,0.0,,86.46,88.42,,,Visualizer
moment,8.137,3.06,0.0,0.81,0.0,,86.42,88.4,,,Visualizer
moment,8.362,3.11,0.0,0.81,0.0,,86.36,88.39,,,Visualizer
moment,8.587,3.14,0.0,0.65,0.0,,86.49,88.38,,,Visualizer
moment,8.774,3.04,0.0,0.59,0.0,,86.29,88.33,,,Visualizer
moment,8.999,3.02,0.0,0.52,0.0,,86.32,88.28,,,Visualizer
moment,9.187,2.97,0.0,0.54,0.0,,86.36,88.3,,,Visualizer
moment,9.412,3.02,0.0,0.66,0.0,,86.39,88.28,,,Visualizer
moment,9.599,3.15,0.0,0.55,0.0,,86.32,88.31,,,Visualizer
moment,9.825,3.02,0.0,0.48,0.0,,86.26,88.28,,,Visualizer
moment,10.012,3.03,0.0,0.47,0.0,,86.13,88.22,,,Visualizer
moment,10.237,3.04,0.0,0.37,0.0,,86.2,88.24,,,Visualizer
moment,10.424,3.0,0.09,0.42,0.09,,86.23,88.22,,,Visualizer
moment,10.649,3.04,0.0,0.34,0.0,,86.06,88.24,,,Visualizer
moment,10.874,2.99,0.0,0.37,0.0,,86.23,88.16,,,Visualizer
moment,11.062,3.06,0.17,0.33,0.17,,86.06,88.12,,,Visualizer
moment,11.287,3.0,0.29,0.32,0.23,,86.16,88.18,,,Visualizer
moment,11.475,2.99,0.44,0.33,0.35,,86.13,88.17,,,Visualizer
moment,11.7,2.99,0.4,0.38,0.4,,86.1,88.12,,,Visualizer
moment,11.924,3.01,0.38,0.33,0.38,,86.13,88.14,,,Visualizer
moment,12.112,3.02,0.38,0.39,0.21,,86.06,88.15,,,Visualizer
moment,12.299,3.07,0.37,0.32,0.08,,86.03,88.06,,,Visualizer
moment,12.524,3.0,0.35,0.25,-0.09,,86.06,88.12,,,Visualizer
moment,12.749,3.01,0.35,0.32,-0.05,,85.96,88.14,,,Visualizer
moment,12.937,3.07,0.51,0.3,0.13,,85.9,88.07,,,Visualizer
moment,13.202,3.1,0.73,0.62,0.35,,85.77,88.04,,,Visualizer
moment,13.349,3.53,0.82,1.06,0.46,,85.41,88.09,,,Visualizer
moment,13.574,4.32,0.82,1.42,0.47,,85.05,88.05,,,Visualizer
moment,13.762,5.05,1.03,1.65,0.48,,84.5,88.05,,,Visualizer
moment,13.987,5.83,1.0,1.76,0.47,,84.27,88.01,,,Visualizer
moment,14.174,6.6,0.98,1.72,0.25,,84.11,87.99,,,Visualizer
moment,14.399,7.07,1.16,1.61,0.31,,84.14,88.05,,,Visualizer
moment,14.624,7.32,1.28,1.57,0.46,,84.11,88.02,,,Visualizer
moment,14.812,7.79,1.41,1.48,0.38,,84.41,87.98,,,Visualizer
moment,15.037,8.07,1.62,1.38,0.64,,84.54,87.92,,,Visualizer
moment,15.262,8.25,1.69,1.27,0.71,,84.79,87.93,,,Visualizer
moment,15.449,8.44,1.93,1.18,0.65,,85.02,87.82,,,Visualizer
moment,15.637,8.51,2.16,1.15,0.88,,85.31,87.7,,,Visualizer
moment,15.862,8.7,2.44,1.08,1.03,,85.57,87.7,,,Visualizer
