information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T06:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab297e06-37b8-475b-a93a-33c63b51d133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.47,0.0,4.05,0.0,,86.25,82.04,,,Visualizer
moment,0.178,0.51,0.0,4.52,0.0,,83.14,82.34,,,Visualizer
moment,0.404,0.63,0.0,5.15,0.0,,81.89,82.35,,,Visualizer
moment,0.765,0.58,0.0,5.56,0.0,,81.64,82.3,,,Visualizer
moment,0.989,0.59,0.0,5.93,0.0,,81.57,82.01,,,Visualizer
moment,1.169,0.65,0.0,6.29,0.0,,81.57,81.87,,,Visualizer
moment,1.44,0.75,0.0,6.52,0.0,,81.73,82.05,,,Visualizer
moment,1.753,0.84,0.0,6.68,0.0,,82.25,82.18,,,Visualizer
moment,1.979,0.91,0.0,6.82,0.0,,83.02,82.38,,,Visualizer
moment,2.202,0.97,0.0,6.86,0.0,,83.73,82.59,,,Visualizer
moment,2.429,0.99,0.0,6.99,0.0,,84.4,82.99,,,Visualizer
moment,2.655,1.06,0.0,7.03,0.0,,84.82,83.26,,,Visualizer
moment,2.969,1.12,0.0,7.06,0.0,,85.08,83.6,,,Visualizer
moment,3.193,1.18,0.0,7.01,0.0,,85.11,83.93,,,Visualizer
moment,3.419,1.31,0.0,6.97,0.0,,84.95,84.17,,,Visualizer
moment,3.644,1.44,0.0,6.98,0.0,,84.89,84.27,,,Visualizer
moment,3.958,1.67,0.0,6.93,0.0,,84.89,84.43,,,Visualizer
moment,4.184,1.91,0.0,6.88,0.0,,84.86,84.52,,,Visualizer
moment,4.408,2.1,0.0,6.93,0.0,,84.79,84.52,,,Visualizer
moment,4.769,2.31,0.0,6.87,0.0,,84.73,84.52,,,Visualizer
moment,4.994,2.68,0.0,6.81,0.0,,84.63,84.52,,,Visualizer
moment,5.174,3.01,0.0,6.74,0.0,,84.34,84.53,,,Visualizer
moment,5.444,3.47,0.0,6.66,0.0,,84.21,84.5,,,Visualizer
moment,5.759,4.13,0.0,6.44,0.0,,83.98,84.52,,,Visualizer
moment,5.985,4.87,0.0,5.92,0.0,,83.92,84.44,,,Visualizer
moment,6.163,5.3,0.3,5.08,0.3,,83.98,84.4,,,Visualizer
moment,6.433,5.18,0.6,4.26,0.59,,83.98,84.33,,,Visualizer
moment,6.659,4.77,1.2,3.47,1.18,,83.63,84.23,,,Visualizer
moment,6.93,4.43,1.5,2.78,1.48,,83.37,84.23,,,Visualizer
moment,7.199,4.04,2.1,2.17,1.78,,83.08,84.21,,,Visualizer
moment,7.423,3.58,2.5,1.68,2.07,,82.89,84.15,,,Visualizer
moment,7.649,3.29,2.8,1.31,1.58,,82.79,84.13,,,Visualizer
moment,7.963,3.04,3.1,1.02,1.38,,82.66,83.99,,,Visualizer
moment,8.188,2.85,3.2,0.79,1.09,,82.7,84.0,,,Visualizer
moment,8.413,2.7,3.4,0.62,0.89,,82.6,84.02,,,Visualizer
moment,8.773,2.57,3.8,0.48,0.89,,82.6,83.84,,,Visualizer
moment,8.999,2.46,3.8,0.37,0.69,,82.57,83.78,,,Visualizer
moment,9.181,2.36,4.0,0.29,0.79,,82.7,83.71,,,Visualizer
moment,9.449,2.28,4.2,0.23,0.69,,82.66,83.71,,,Visualizer
moment,9.673,2.21,4.2,0.28,0.49,,82.63,83.67,,,Visualizer
moment,9.988,2.29,4.3,0.45,0.49,,82.76,83.6,,,Visualizer
moment,10.175,2.51,4.4,0.63,0.39,,82.38,83.51,,,Visualizer
moment,10.44,2.8,4.5,0.93,0.39,,81.73,83.59,,,Visualizer
moment,10.754,3.22,4.7,1.2,0.49,,81.03,83.52,,,Visualizer
moment,10.98,3.72,4.9,1.42,0.59,,79.97,83.52,,,Visualizer
moment,11.204,4.16,5.0,1.51,0.59,,79.07,83.61,,,Visualizer
moment,11.428,4.52,5.0,1.56,0.49,,78.34,83.56,,,Visualizer
moment,11.655,4.79,5.2,1.55,0.59,,77.73,83.48,,,Visualizer
moment,11.969,4.94,5.5,1.53,0.69,,77.41,83.3,,,Visualizer
moment,12.194,5.07,5.9,1.57,0.99,,77.19,83.21,,,Visualizer
moment,12.419,5.2,6.2,1.57,1.18,,77.35,83.12,,,Visualizer
moment,12.643,5.26,6.6,1.63,1.38,,77.48,82.95,,,Visualizer
moment,12.958,5.39,7.1,1.62,1.58,,77.54,82.77,,,Visualizer
moment,13.184,5.4,7.5,1.69,1.58,,77.61,82.69,,,Visualizer
moment,13.408,5.45,7.9,1.68,1.78,,77.7,82.53,,,Visualizer
moment,13.769,5.47,8.7,1.7,1.88,,77.83,82.28,,,Visualizer
moment,13.994,5.52,9.1,1.71,1.97,,77.77,82.22,,,Visualizer
moment,14.175,5.52,9.5,1.76,1.97,,77.73,82.15,,,Visualizer
moment,14.398,5.53,10.0,1.81,2.07,,77.57,82.0,,,Visualizer
moment,14.758,5.58,10.6,1.81,2.07,,77.45,81.86,,,Visualizer
moment,14.983,5.54,11.3,1.83,2.17,,77.45,81.83,,,Visualizer
moment,15.163,5.54,11.5,1.85,2.17,,77.25,81.7,,,Visualizer
moment,15.433,5.56,12.2,1.88,2.17,,77.12,81.65,,,Visualizer
moment,15.66,5.51,12.9,1.9,2.27,,77.0,81.55,,,Visualizer
moment,15.973,5.53,13.6,1.95,2.27,,76.87,81.45,,,Visualizer
moment,16.199,5.51,14.0,1.99,2.17,,76.9,81.35,,,Visualizer
moment,16.424,5.51,14.5,1.98,2.27,,76.68,81.23,,,Visualizer
moment,16.649,5.5,15.0,1.98,2.27,,76.68,81.16,,,Visualizer
moment,16.963,5.49,16.0,1.98,2.37,,76.64,81.08,,,Visualizer
moment,17.188,5.47,16.4,2.01,2.37,,76.61,80.92,,,Visualizer
moment,17.413,5.46,16.9,2.03,2.37,,76.58,80.9,,,Visualizer
