information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-05-01T09:47:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,90.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7701ddb-ea9f-45c8-af95-435226e60761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.39,0.0,2.15,0.0,,95.53,92.73,,,Visualizer
moment,0.264,0.37,0.0,2.48,0.0,,92.8,92.87,,,Visualizer
moment,0.489,0.41,0.0,2.73,0.0,,91.18,92.9,,,Visualizer
moment,0.759,0.45,0.0,2.86,0.0,,91.45,92.89,,,Visualizer
moment,0.984,0.49,0.0,3.01,0.0,,92.26,92.93,,,Visualizer
moment,1.254,0.46,0.0,3.14,0.0,,93.14,93.01,,,Visualizer
moment,1.478,0.5,0.0,3.24,0.0,,93.64,92.92,,,Visualizer
moment,1.749,0.5,0.0,3.32,0.0,,94.19,92.87,,,Visualizer
moment,2.019,0.5,0.0,3.38,0.0,,94.71,92.83,,,Visualizer
moment,2.244,0.53,0.0,3.42,0.0,,95.05,92.9,,,Visualizer
moment,2.514,0.51,0.0,3.43,0.0,,95.32,92.98,,,Visualizer
moment,2.739,0.51,0.0,3.5,0.0,,95.6,93.02,,,Visualizer
moment,3.009,0.54,0.0,3.46,0.0,,95.74,93.1,,,Visualizer
moment,3.234,0.52,0.0,3.51,0.0,,96.09,93.27,,,Visualizer
moment,3.504,0.52,0.0,3.46,0.0,,96.19,93.38,,,Visualizer
moment,3.729,0.53,0.0,3.52,0.0,,96.36,93.54,,,Visualizer
moment,3.999,0.5,0.0,3.54,0.0,,96.33,93.56,,,Visualizer
moment,4.269,0.48,0.0,3.49,0.0,,96.61,93.72,,,Visualizer
moment,4.501,0.51,0.0,3.5,0.0,,96.78,93.74,,,Visualizer
moment,4.764,0.46,0.0,3.53,0.0,,96.82,93.8,,,Visualizer
moment,4.989,0.47,0.0,3.57,0.0,,96.82,93.91,,,Visualizer
moment,5.259,0.43,0.0,3.53,0.0,,96.78,93.94,,,Visualizer
moment,5.484,0.44,0.0,3.52,0.0,,96.78,94.07,,,Visualizer
moment,5.799,0.49,0.0,3.51,0.0,,96.71,94.21,,,Visualizer
moment,5.978,0.49,0.0,3.52,0.0,,96.68,94.44,,,Visualizer
moment,6.249,0.5,0.0,3.5,0.0,,96.36,94.61,,,Visualizer
moment,6.521,0.52,0.0,3.51,0.0,,96.36,94.67,,,Visualizer
moment,6.744,0.54,0.0,3.49,0.0,,96.16,94.84,,,Visualizer
moment,7.059,0.59,0.0,3.48,0.0,,96.26,94.99,,,Visualizer
moment,7.239,0.64,0.0,3.54,0.0,,96.02,95.08,,,Visualizer
moment,7.509,0.72,0.0,3.51,0.0,,96.05,95.08,,,Visualizer
moment,7.734,0.77,0.0,3.55,0.0,,95.77,95.19,,,Visualizer
moment,8.004,0.79,0.0,3.53,0.0,,95.57,95.22,,,Visualizer
moment,8.229,0.83,0.0,3.52,0.0,,95.43,95.3,,,Visualizer
moment,8.501,0.88,0.0,3.53,0.0,,95.15,95.28,,,Visualizer
moment,8.769,0.91,0.0,3.53,0.0,,94.91,95.27,,,Visualizer
moment,8.994,0.95,0.0,3.51,0.0,,94.6,95.35,,,Visualizer
moment,9.264,1.01,0.0,3.53,0.0,,94.36,95.33,,,Visualizer
moment,9.489,1.05,0.0,3.5,0.0,,93.85,95.29,,,Visualizer
moment,9.76,1.09,0.0,3.5,0.0,,93.51,95.34,,,Visualizer
moment,9.986,1.13,-0.06,3.52,-0.06,,93.38,95.25,,,Visualizer
moment,10.259,1.18,0.0,3.53,0.0,,93.0,95.23,,,Visualizer
moment,10.478,1.22,0.0,3.54,0.0,,92.87,95.16,,,Visualizer
moment,10.754,1.26,0.0,3.51,0.0,,92.7,95.15,,,Visualizer
moment,10.975,1.34,0.0,3.53,0.06,,92.43,95.11,,,Visualizer
moment,11.247,1.54,0.0,3.49,0.0,,92.19,95.02,,,Visualizer
moment,11.527,1.8,0.14,3.5,0.14,,91.95,94.93,,,Visualizer
moment,11.743,2.08,0.17,3.5,0.17,,91.69,94.85,,,Visualizer
moment,12.011,2.4,0.41,3.53,0.41,,91.52,94.75,,,Visualizer
moment,12.238,2.78,0.79,3.55,0.8,,91.52,94.61,,,Visualizer
moment,12.506,3.25,1.09,3.56,0.93,,91.72,94.57,,,Visualizer
moment,12.729,3.83,1.53,3.58,1.38,,91.89,94.43,,,Visualizer
moment,13.004,4.46,2.64,3.5,2.19,,92.32,94.32,,,Visualizer
moment,13.227,4.86,3.09,3.39,2.33,,92.56,94.25,,,Visualizer
moment,13.499,5.19,3.56,3.3,2.5,,92.87,94.1,,,Visualizer
moment,13.766,5.66,4.44,3.3,2.94,,92.97,93.99,,,Visualizer
moment,13.99,6.13,5.01,3.27,2.41,,93.14,93.91,,,Visualizer
moment,14.265,6.5,6.04,3.29,2.98,,93.34,93.93,,,Visualizer
moment,14.487,6.91,6.92,3.25,2.95,,93.24,93.82,,,Visualizer
moment,14.753,7.21,7.47,3.24,3.07,,93.3,93.79,,,Visualizer
moment,14.978,7.48,8.0,3.26,3.03,,93.38,93.83,,,Visualizer
moment,15.249,7.69,8.97,3.22,2.96,,93.41,93.79,,,Visualizer
moment,15.473,7.82,9.62,3.18,3.06,,93.34,93.81,,,Visualizer
moment,15.744,7.91,10.6,3.25,3.17,,93.44,93.71,,,Visualizer
moment,16.014,8.01,11.65,3.3,3.32,,93.41,93.73,,,Visualizer
moment,16.241,8.07,12.39,3.4,3.46,,93.34,93.79,,,Visualizer
moment,16.509,8.08,13.53,3.54,3.62,,93.41,93.74,,,Visualizer
moment,16.74,8.09,14.24,3.68,3.68,,93.41,93.76,,,Visualizer
moment,17.004,8.06,15.42,3.78,3.81,,93.41,93.77,,,Visualizer
moment,17.32,7.85,16.65,3.86,4.0,,93.38,93.72,,,Visualizer
moment,17.498,7.54,17.47,3.84,3.99,,93.38,93.65,,,Visualizer
moment,17.723,7.19,18.22,3.81,4.03,,93.24,93.68,,,Visualizer
moment,17.994,6.86,19.41,3.73,4.04,,93.27,93.65,,,Visualizer
moment,18.264,6.55,20.64,3.67,4.04,,93.3,93.52,,,Visualizer
moment,18.489,6.23,21.02,3.66,3.99,,93.27,93.52,,,Visualizer
moment,18.759,5.98,22.19,3.56,4.02,,93.24,93.55,,,Visualizer
moment,18.986,5.64,23.32,3.54,3.96,,93.34,93.56,,,Visualizer
moment,19.254,5.56,24.06,3.5,3.84,,93.41,93.52,,,Visualizer
moment,19.478,5.36,24.84,3.5,3.86,,93.61,93.54,,,Visualizer
moment,19.75,5.28,25.98,3.45,3.83,,93.61,93.47,,,Visualizer
moment,19.974,5.12,27.06,3.4,3.78,,93.71,93.4,,,Visualizer
moment,20.244,4.99,28.19,3.43,3.77,,93.75,93.44,,,Visualizer
moment,20.514,5.0,28.87,3.43,3.67,,93.85,93.41,,,Visualizer
