information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-03T15:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,3.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c554664-0793-4056-acb5-f00ff309ecda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.266,0.12,0.0,2.38,0.0,,89.18,86.69,,,Visualizer
moment,0.447,0.11,0.0,3.75,0.0,,86.74,86.83,,,Visualizer
moment,0.628,0.11,0.0,4.99,0.0,,83.3,86.78,,,Visualizer
moment,0.854,0.12,0.0,6.0,0.0,,81.82,86.65,,,Visualizer
moment,1.03,0.19,0.0,6.66,0.0,,81.7,86.62,,,Visualizer
moment,1.257,0.22,0.0,7.25,0.0,,81.34,86.75,,,Visualizer
moment,1.485,0.35,0.0,7.62,0.0,,80.86,86.77,,,Visualizer
moment,1.661,0.57,0.0,7.84,0.0,,81.15,86.75,,,Visualizer
moment,1.932,0.69,0.0,8.02,0.0,,81.95,86.8,,,Visualizer
moment,2.114,0.72,0.0,8.19,0.0,,82.75,86.78,,,Visualizer
moment,2.295,0.75,0.0,8.25,0.0,,83.56,86.75,,,Visualizer
moment,2.519,0.75,0.0,8.31,0.0,,83.88,86.7,,,Visualizer
moment,2.744,0.76,0.0,8.42,0.0,,84.21,86.72,,,Visualizer
moment,2.926,0.79,0.0,8.41,0.0,,84.4,86.72,,,Visualizer
moment,3.152,0.8,0.0,8.43,0.0,,84.4,86.73,,,Visualizer
moment,3.33,0.81,0.0,8.5,0.0,,84.43,86.74,,,Visualizer
moment,3.552,0.86,0.0,8.47,0.0,,84.43,86.77,,,Visualizer
moment,3.777,0.92,0.0,8.47,0.0,,84.5,86.78,,,Visualizer
