information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T14:47:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87ff6b21-ffdf-4328-b74a-954094fd9e26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.217,0.43,0.0,5.34,0.0,,83.97,73.9,,,Visualizer
moment,0.396,0.54,0.0,6.02,0.0,,82.91,74.12,,,Visualizer
moment,0.623,0.75,0.0,6.57,0.0,,82.79,74.08,,,Visualizer
moment,0.848,0.7,0.0,7.11,0.0,,82.5,74.34,,,Visualizer
moment,1.028,0.68,0.0,7.46,0.0,,82.4,75.02,,,Visualizer
moment,1.252,0.68,0.0,7.78,0.0,,82.24,75.91,,,Visualizer
moment,1.433,0.72,0.0,8.02,0.0,,82.08,76.74,,,Visualizer
moment,1.66,0.81,0.0,8.22,0.0,,82.08,77.53,,,Visualizer
moment,1.882,0.89,0.0,8.39,0.0,,82.05,78.32,,,Visualizer
moment,2.06,0.99,0.0,8.47,0.0,,82.18,79.04,,,Visualizer
moment,2.287,1.09,0.0,8.57,0.0,,82.24,79.58,,,Visualizer
moment,2.514,1.25,0.0,8.58,0.0,,82.4,80.06,,,Visualizer
moment,2.737,1.41,0.0,8.57,0.0,,82.46,80.56,,,Visualizer
moment,2.917,1.59,0.0,8.52,0.0,,82.56,81.01,,,Visualizer
moment,3.146,1.82,0.0,8.5,0.0,,82.75,81.42,,,Visualizer
moment,3.323,2.02,0.0,8.4,0.0,,82.91,81.76,,,Visualizer
moment,3.547,2.27,0.0,8.32,0.0,,83.01,82.08,,,Visualizer
moment,3.725,2.51,0.0,8.18,0.0,,83.17,82.4,,,Visualizer
moment,3.999,2.78,0.0,8.02,0.0,,83.33,82.67,,,Visualizer
moment,4.177,3.1,0.0,7.9,0.0,,83.39,82.88,,,Visualizer
moment,4.355,3.52,0.0,7.69,0.0,,83.46,83.09,,,Visualizer
moment,4.582,3.99,0.0,7.46,0.0,,83.62,83.3,,,Visualizer
moment,4.812,4.49,0.0,7.01,0.0,,83.65,83.47,,,Visualizer
moment,4.994,4.95,1.6,6.27,1.64,,83.78,83.65,,,Visualizer
moment,5.257,4.84,2.3,5.36,2.36,,83.81,83.82,,,Visualizer
moment,5.39,4.34,3.0,4.48,3.08,,83.81,83.92,,,Visualizer
moment,5.617,3.88,4.1,3.62,4.21,,83.36,84.07,,,Visualizer
moment,5.842,3.46,4.3,2.86,4.41,,83.11,84.21,,,Visualizer
moment,6.021,3.13,4.9,2.34,3.39,,82.98,84.29,,,Visualizer
moment,6.247,2.98,5.3,1.85,2.57,,82.53,84.35,,,Visualizer
moment,6.473,2.77,5.4,1.44,2.46,,82.34,84.36,,,Visualizer
moment,6.653,2.59,5.6,1.12,1.54,,82.18,84.44,,,Visualizer
moment,6.877,2.46,5.8,0.87,1.33,,81.92,84.42,,,Visualizer
moment,7.102,2.37,5.8,0.68,1.13,,81.7,84.42,,,Visualizer
moment,7.288,2.3,6.1,0.53,1.03,,81.6,84.45,,,Visualizer
moment,7.505,2.24,6.1,0.41,1.03,,81.44,84.43,,,Visualizer
moment,7.688,2.19,6.5,0.41,0.72,,81.38,84.44,,,Visualizer
moment,7.914,2.21,6.8,0.72,1.03,,81.12,84.46,,,Visualizer
moment,8.137,2.44,6.8,1.11,1.03,,80.84,84.41,,,Visualizer
moment,8.32,2.75,6.7,1.64,0.31,,80.04,84.39,,,Visualizer
moment,8.546,3.23,7.1,1.99,0.82,,79.12,84.38,,,Visualizer
moment,8.774,3.7,7.1,2.22,0.41,,78.45,84.43,,,Visualizer
moment,8.947,4.08,7.2,2.27,0.41,,77.84,84.44,,,Visualizer
moment,9.176,4.33,7.3,2.21,0.41,,77.52,84.46,,,Visualizer
moment,9.351,4.5,7.8,2.19,0.82,,77.39,84.44,,,Visualizer
moment,9.576,4.65,8.0,2.16,0.92,,77.68,84.37,,,Visualizer
moment,9.803,4.78,8.3,2.13,1.23,,77.88,84.32,,,Visualizer
moment,9.981,4.84,8.8,2.1,1.54,,78.22,84.15,,,Visualizer
moment,10.206,4.92,9.0,2.14,1.54,,78.51,83.89,,,Visualizer
moment,10.434,4.97,9.7,2.15,1.95,,78.77,83.63,,,Visualizer
moment,10.614,5.03,9.7,2.15,1.95,,79.05,83.4,,,Visualizer
moment,10.835,5.02,10.3,2.22,2.05,,79.05,83.18,,,Visualizer
moment,11.059,5.0,11.4,2.36,2.46,,78.89,82.87,,,Visualizer
moment,11.24,5.07,11.6,2.44,2.36,,78.8,82.65,,,Visualizer
moment,11.465,5.09,12.1,2.56,2.46,,78.35,82.57,,,Visualizer
moment,11.69,5.07,13.1,2.64,2.87,,78.0,82.59,,,Visualizer
moment,11.87,5.04,14.0,2.7,2.98,,77.52,82.46,,,Visualizer
moment,12.095,5.0,14.3,2.77,2.98,,77.24,82.43,,,Visualizer
moment,12.275,4.98,14.9,2.77,3.08,,77.05,82.33,,,Visualizer
moment,12.5,4.94,15.2,2.8,3.18,,76.79,82.31,,,Visualizer
moment,12.725,4.91,16.2,2.81,3.18,,76.7,82.26,,,Visualizer
moment,12.953,4.87,16.9,2.86,3.28,,76.57,82.17,,,Visualizer
moment,13.132,4.87,17.2,2.87,3.28,,76.6,82.06,,,Visualizer
moment,13.313,4.81,18.3,2.95,3.49,,76.47,81.84,,,Visualizer
moment,13.535,4.75,18.9,2.96,3.39,,76.47,81.61,,,Visualizer
moment,13.76,4.76,20.0,2.95,3.49,,76.38,81.46,,,Visualizer
moment,13.94,4.72,20.3,2.96,3.49,,76.41,81.29,,,Visualizer
moment,14.261,4.67,20.7,3.0,3.59,,76.38,81.11,,,Visualizer
moment,14.397,4.68,22.4,3.03,3.59,,76.47,80.96,,,Visualizer
moment,14.575,4.65,23.0,3.08,3.49,,76.47,80.85,,,Visualizer
moment,14.796,4.62,23.7,3.08,3.49,,76.35,80.73,,,Visualizer
moment,14.975,4.6,24.1,3.08,3.49,,76.25,80.68,,,Visualizer
moment,15.2,4.6,24.7,3.04,3.49,,76.31,80.59,,,Visualizer
moment,15.425,4.55,25.8,3.05,3.49,,76.35,80.59,,,Visualizer
moment,15.605,4.54,26.1,3.08,3.49,,76.25,80.43,,,Visualizer
moment,15.83,4.56,27.1,3.09,3.49,,76.35,80.34,,,Visualizer
moment,16.058,4.5,27.7,3.13,3.39,,76.22,80.31,,,Visualizer
moment,16.236,4.53,28.8,3.15,3.49,,76.28,80.29,,,Visualizer
moment,16.461,4.5,29.1,3.12,3.39,,76.35,80.19,,,Visualizer
moment,16.686,4.51,29.8,3.03,3.49,,76.28,80.18,,,Visualizer
moment,16.873,4.48,30.7,3.07,3.39,,76.38,80.16,,,Visualizer
moment,17.09,4.47,31.0,3.08,3.39,,76.47,80.11,,,Visualizer
moment,17.269,4.51,31.9,3.09,3.18,,76.47,80.05,,,Visualizer
moment,17.495,4.49,32.6,3.12,3.28,,76.5,80.03,,,Visualizer
moment,17.72,4.5,33.0,3.11,3.28,,76.54,79.99,,,Visualizer
moment,17.902,4.47,33.9,3.14,3.28,,76.44,79.95,,,Visualizer
