information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T05:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17e75039-af7b-49bd-8421-863bcf5da0e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.268,0.0,0.0,3.43,0.0,,89.35,88.23,,,Visualizer
moment,0.538,0.0,-0.01,4.43,-0.01,,89.22,88.56,,,Visualizer
moment,0.763,0.01,-0.01,5.29,-0.01,,89.25,88.48,,,Visualizer
moment,1.033,0.15,-0.01,5.9,-0.01,,86.34,88.47,,,Visualizer
moment,1.307,0.47,-0.01,6.37,-0.01,,85.49,88.5,,,Visualizer
moment,1.529,0.49,-0.01,6.77,0.0,,85.79,88.44,,,Visualizer
moment,1.798,0.8,-0.02,6.97,-0.01,,86.57,88.28,,,Visualizer
moment,2.023,1.08,-0.02,7.13,-0.01,,87.84,87.98,,,Visualizer
moment,2.293,1.2,-0.02,7.17,-0.01,,89.32,87.88,,,Visualizer
moment,2.518,1.14,-0.02,7.12,-0.01,,90.68,87.93,,,Visualizer
moment,2.789,1.16,-0.02,7.08,0.0,,91.68,88.09,,,Visualizer
moment,3.013,1.17,-0.02,7.0,0.0,,92.21,88.48,,,Visualizer
moment,3.283,1.09,-0.01,6.95,0.01,,92.59,88.85,,,Visualizer
moment,3.554,1.08,-0.01,6.91,0.01,,92.52,89.22,,,Visualizer
moment,3.778,1.1,-0.02,6.85,0.0,,92.52,89.53,,,Visualizer
moment,4.048,1.15,-0.02,6.87,0.0,,92.11,89.84,,,Visualizer
moment,4.273,1.28,-0.02,6.79,-0.01,,91.68,89.93,,,Visualizer
moment,4.543,1.44,-0.02,6.75,-0.01,,91.04,90.01,,,Visualizer
moment,4.769,1.72,-0.02,6.71,0.0,,90.71,90.03,,,Visualizer
moment,5.039,2.15,-0.02,6.59,0.0,,90.25,90.09,,,Visualizer
moment,5.267,2.81,-0.02,6.46,0.0,,90.05,90.07,,,Visualizer
moment,5.533,3.59,-0.02,5.88,0.0,,89.55,89.99,,,Visualizer
moment,5.803,4.04,-0.02,4.93,0.0,,89.39,89.89,,,Visualizer
moment,6.028,3.94,-0.02,3.98,0.0,,89.25,89.83,,,Visualizer
moment,6.298,3.71,-0.02,3.3,0.0,,89.12,89.72,,,Visualizer
moment,6.523,3.83,-0.02,2.6,0.0,,88.99,89.69,,,Visualizer
moment,6.793,3.64,-0.02,2.03,0.0,,88.86,89.6,,,Visualizer
moment,7.018,3.39,-0.02,1.58,0.0,,88.93,89.59,,,Visualizer
moment,7.333,3.26,-0.02,1.23,0.0,,88.76,89.55,,,Visualizer
moment,7.515,3.13,-0.02,0.95,0.0,,88.76,89.45,,,Visualizer
moment,7.787,3.03,-0.02,0.74,0.0,,88.7,89.4,,,Visualizer
moment,8.056,2.95,-0.02,0.58,0.0,,88.73,89.38,,,Visualizer
moment,8.281,2.96,-0.02,0.56,0.0,,88.76,89.3,,,Visualizer
moment,8.597,3.09,-0.02,0.45,0.0,,88.79,89.3,,,Visualizer
moment,8.774,3.01,-0.03,0.35,-0.01,,88.7,89.27,,,Visualizer
moment,9.049,2.96,-0.02,0.37,0.0,,88.7,89.24,,,Visualizer
moment,9.269,3.13,-0.02,0.32,0.0,,88.7,89.16,,,Visualizer
moment,9.55,3.14,-0.02,0.25,0.0,,88.66,89.1,,,Visualizer
moment,9.767,3.04,-0.02,0.19,0.0,,88.76,89.03,,,Visualizer
moment,10.035,3.0,-0.02,0.15,0.01,,88.76,89.1,,,Visualizer
moment,10.306,2.94,-0.02,0.15,0.0,,88.76,89.1,,,Visualizer
moment,10.535,3.02,-0.02,0.21,0.0,,88.76,89.0,,,Visualizer
moment,10.8,3.17,-0.02,0.17,0.0,,88.76,88.91,,,Visualizer
moment,11.029,3.15,-0.01,0.13,0.01,,88.66,88.98,,,Visualizer
moment,11.296,3.13,-0.01,0.1,0.01,,88.7,88.92,,,Visualizer
moment,11.527,3.05,-0.01,0.08,0.01,,88.73,88.82,,,Visualizer
moment,11.792,2.99,-0.02,0.06,0.0,,88.7,88.83,,,Visualizer
moment,12.061,2.95,-0.02,0.15,-0.01,,88.56,88.89,,,Visualizer
moment,12.289,3.13,-0.02,0.15,-0.01,,88.56,88.88,,,Visualizer
moment,12.556,3.16,-0.02,0.12,-0.01,,88.56,88.72,,,Visualizer
moment,12.785,3.09,-0.02,0.09,-0.01,,88.59,88.78,,,Visualizer
moment,13.05,3.05,-0.02,0.17,0.0,,88.53,88.71,,,Visualizer
moment,13.286,3.24,-0.02,0.19,0.0,,88.36,88.66,,,Visualizer
moment,13.546,3.39,-0.03,0.24,-0.01,,88.33,88.69,,,Visualizer
moment,13.776,3.55,-0.03,0.3,-0.01,,88.27,88.64,,,Visualizer
moment,14.044,3.77,-0.03,0.32,-0.01,,88.04,88.57,,,Visualizer
moment,14.268,3.95,-0.03,0.38,-0.01,,87.97,88.61,,,Visualizer
moment,14.534,4.21,-0.03,0.43,0.0,,87.84,88.57,,,Visualizer
moment,14.808,4.51,-0.03,0.45,0.0,,87.51,88.58,,,Visualizer
moment,15.031,4.78,-0.04,0.46,-0.01,,87.19,88.65,,,Visualizer
moment,15.304,5.04,-0.04,0.49,-0.01,,87.05,88.6,,,Visualizer
moment,15.523,5.35,-0.04,0.5,-0.01,,86.79,88.55,,,Visualizer
moment,15.793,5.64,-0.04,0.52,-0.01,,86.76,88.55,,,Visualizer
moment,16.019,5.96,-0.03,0.53,0.01,,86.5,88.57,,,Visualizer
moment,16.29,6.27,-0.02,0.55,0.02,,86.34,88.58,,,Visualizer
moment,16.607,6.57,0.1,0.57,0.13,,86.14,88.5,,,Visualizer
moment,16.783,6.92,0.11,0.56,0.14,,86.01,88.48,,,Visualizer
moment,17.057,7.23,0.11,0.59,0.13,,85.91,88.46,,,Visualizer
moment,17.278,7.53,0.35,0.58,0.35,,85.79,88.41,,,Visualizer
moment,17.549,7.85,0.27,0.61,0.16,,85.59,88.42,,,Visualizer
moment,17.773,8.17,0.27,0.64,0.15,,85.49,88.48,,,Visualizer
moment,18.043,8.36,0.28,0.71,0.16,,85.3,88.43,,,Visualizer
moment,18.269,8.73,0.31,0.75,0.17,,85.17,88.32,,,Visualizer
moment,18.538,9.22,0.49,0.7,0.15,,85.04,88.34,,,Visualizer
moment,18.853,9.39,0.54,0.68,0.25,,84.91,88.36,,,Visualizer
moment,19.033,9.53,0.55,0.56,0.25,,84.88,88.31,,,Visualizer
moment,19.307,9.43,0.56,0.53,0.24,,84.91,88.34,,,Visualizer
moment,19.574,9.57,0.83,0.47,0.32,,84.94,88.23,,,Visualizer
moment,19.798,9.42,0.78,0.48,0.23,,84.88,88.25,,,Visualizer
moment,20.024,9.62,0.8,0.43,0.23,,84.88,88.28,,,Visualizer
moment,20.298,9.57,0.81,0.39,0.24,,85.01,88.24,,,Visualizer
moment,20.519,9.42,1.14,0.44,0.33,,85.01,88.22,,,Visualizer
moment,20.789,9.7,1.23,0.37,0.43,,85.04,88.16,,,Visualizer
moment,21.065,9.45,1.25,0.4,0.42,,85.04,88.19,,,Visualizer
moment,21.284,9.58,1.48,0.4,0.63,,85.11,88.18,,,Visualizer
moment,21.553,9.62,1.52,0.32,0.49,,85.14,88.15,,,Visualizer
moment,21.779,9.33,1.56,0.44,0.31,,85.04,88.11,,,Visualizer
moment,22.049,9.65,1.58,0.4,0.32,,85.2,88.09,,,Visualizer
moment,22.277,9.48,1.83,0.41,0.53,,85.17,88.11,,,Visualizer
moment,22.544,9.42,1.9,0.44,0.36,,85.07,88.1,,,Visualizer
moment,22.768,9.4,1.94,0.48,0.36,,85.04,88.0,,,Visualizer
moment,23.038,9.55,2.13,0.43,0.54,,85.07,87.99,,,Visualizer
moment,23.308,9.39,2.23,0.55,0.43,,85.07,88.0,,,Visualizer
moment,23.533,9.75,2.32,0.49,0.39,,84.98,87.96,,,Visualizer
moment,23.804,9.47,2.54,0.56,0.58,,84.98,88.01,,,Visualizer
moment,24.036,9.58,2.79,0.53,0.62,,84.94,88.03,,,Visualizer
moment,24.299,9.55,2.99,0.6,0.71,,85.01,87.93,,,Visualizer
moment,24.526,9.56,3.01,0.58,0.65,,84.91,87.87,,,Visualizer
moment,24.793,9.53,3.21,0.65,0.63,,84.91,87.89,,,Visualizer
moment,25.018,9.51,3.49,0.61,0.64,,84.94,87.88,,,Visualizer
moment,25.289,9.43,3.6,0.71,0.7,,84.81,87.84,,,Visualizer
moment,25.558,9.47,3.85,0.65,0.79,,84.88,87.82,,,Visualizer
moment,25.787,9.33,4.06,0.7,0.95,,84.91,87.81,,,Visualizer
moment,26.053,9.31,4.16,0.73,0.73,,84.71,87.8,,,Visualizer
moment,26.279,9.35,4.48,0.72,0.83,,84.98,87.8,,,Visualizer
moment,26.548,9.33,4.72,0.77,1.03,,84.91,87.77,,,Visualizer
moment,26.774,9.33,4.85,0.84,0.74,,84.98,87.75,,,Visualizer
moment,27.044,9.3,5.01,0.83,0.81,,84.94,87.73,,,Visualizer
moment,27.268,9.27,5.37,0.84,1.11,,84.94,87.71,,,Visualizer
moment,27.539,9.09,5.58,0.97,0.94,,84.98,87.71,,,Visualizer
moment,27.808,9.16,5.93,0.92,1.02,,84.94,87.7,,,Visualizer
