information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-17T20:22:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce60f05-ad69-4aae-8898-bcb2f3281a4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.82,0.0,4.1,0.0,,90.44,86.73,,,Visualizer
moment,0.261,0.8,0.0,4.06,0.0,,87.61,86.87,,,Visualizer
moment,0.486,0.8,0.0,4.05,0.0,,88.26,87.02,,,Visualizer
moment,0.749,0.72,0.0,4.04,0.0,,89.41,87.05,,,Visualizer
moment,1.011,0.65,0.0,4.02,0.0,,90.18,87.19,,,Visualizer
moment,1.237,0.69,0.0,4.03,0.0,,90.91,87.45,,,Visualizer
moment,1.536,0.7,0.0,4.0,0.0,,91.41,87.59,,,Visualizer
moment,1.761,0.7,0.0,4.03,0.0,,91.57,87.86,,,Visualizer
moment,1.986,0.81,0.0,4.06,0.0,,91.68,88.12,,,Visualizer
moment,2.286,0.85,0.0,4.05,0.0,,91.71,88.42,,,Visualizer
moment,2.511,0.86,0.0,4.06,0.0,,91.68,88.65,,,Visualizer
moment,2.736,0.89,0.0,4.08,0.0,,91.34,88.91,,,Visualizer
moment,2.998,0.88,0.0,4.04,0.0,,90.87,89.2,,,Visualizer
moment,3.261,0.91,0.0,4.01,0.0,,90.31,89.45,,,Visualizer
moment,3.486,0.95,0.0,4.06,0.0,,89.41,89.64,,,Visualizer
moment,3.748,0.97,0.0,4.1,0.0,,88.62,89.75,,,Visualizer
moment,4.011,1.02,0.0,4.08,0.0,,88.13,89.87,,,Visualizer
moment,4.236,1.18,0.0,4.02,0.0,,87.57,89.92,,,Visualizer
moment,4.498,1.3,0.0,3.98,0.0,,87.21,89.94,,,Visualizer
moment,4.761,1.42,0.0,3.97,0.0,,86.82,89.87,,,Visualizer
moment,4.986,1.58,0.0,3.97,0.0,,86.63,89.77,,,Visualizer
moment,5.248,1.72,0.0,3.99,0.0,,86.53,89.65,,,Visualizer
moment,5.511,1.83,0.0,4.04,0.0,,86.59,89.61,,,Visualizer
