information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T13:12:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,855 (25),text
meta,,,,,,,,,Weight,2.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/238ff919-b3d5-475f-ab65-a65ebbeaf65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.221,0.0,0.0,3.45,0.0,,95.74,79.25,,,Visualizer
moment,0.447,0.0,0.0,4.58,0.0,,95.71,79.43,,,Visualizer
moment,0.673,0.0,0.0,5.97,0.0,,95.36,79.58,,,Visualizer
moment,0.853,0.0,0.0,7.15,0.0,,95.26,79.54,,,Visualizer
moment,1.077,0.0,0.0,8.14,0.0,,94.0,79.47,,,Visualizer
moment,1.302,0.01,0.0,8.8,0.0,,92.65,79.49,,,Visualizer
moment,1.529,0.03,0.0,9.32,0.0,,92.24,79.53,,,Visualizer
moment,1.707,0.14,0.0,9.82,0.0,,92.24,79.57,,,Visualizer
moment,1.933,0.41,0.0,10.03,0.0,,92.48,80.17,,,Visualizer
moment,2.113,0.49,0.0,10.19,0.0,,92.88,81.36,,,Visualizer
moment,2.338,0.56,0.0,10.3,0.0,,93.83,82.61,,,Visualizer
moment,2.522,0.67,0.0,10.33,0.0,,94.51,83.8,,,Visualizer
moment,2.742,0.78,0.0,10.22,0.0,,95.16,84.96,,,Visualizer
moment,2.968,0.88,0.0,10.07,0.0,,95.64,85.98,,,Visualizer
moment,3.192,0.96,0.0,9.84,0.0,,95.67,86.98,,,Visualizer
moment,3.376,1.04,0.0,9.63,0.0,,95.61,87.97,,,Visualizer
moment,3.598,1.14,0.0,9.38,0.0,,95.36,88.93,,,Visualizer
moment,3.777,1.31,0.0,9.08,0.0,,94.75,89.7,,,Visualizer
moment,4.003,1.5,0.0,8.91,0.0,,94.07,90.33,,,Visualizer
moment,4.183,1.8,0.0,8.67,0.0,,93.25,90.92,,,Visualizer
moment,4.408,2.07,0.0,8.46,0.0,,92.24,91.38,,,Visualizer
moment,4.633,2.44,0.0,8.29,0.0,,90.91,91.62,,,Visualizer
moment,4.858,2.89,0.0,8.01,0.0,,89.81,91.89,,,Visualizer
moment,5.036,3.37,0.0,7.44,0.0,,88.36,92.14,,,Visualizer
moment,5.261,3.73,0.0,6.71,0.0,,87.41,92.17,,,Visualizer
moment,5.453,3.99,0.0,5.92,0.0,,86.4,92.27,,,Visualizer
moment,5.67,4.14,0.0,5.22,0.0,,85.52,92.34,,,Visualizer
moment,5.846,4.27,0.0,4.54,0.0,,84.94,92.27,,,Visualizer
moment,6.072,4.38,0.0,3.92,0.0,,84.52,92.19,,,Visualizer
moment,6.297,4.48,0.0,3.34,0.0,,84.1,92.13,,,Visualizer
moment,6.523,4.55,0.0,2.82,0.0,,83.84,92.04,,,Visualizer
moment,6.702,4.51,0.0,2.45,0.0,,83.62,91.99,,,Visualizer
moment,6.928,4.53,0.0,2.02,0.0,,83.52,91.9,,,Visualizer
moment,7.115,4.44,0.0,1.75,0.0,,83.52,91.9,,,Visualizer
moment,7.333,4.51,0.0,1.41,0.0,,83.42,91.74,,,Visualizer
moment,7.513,4.41,0.0,1.1,0.0,,83.59,91.66,,,Visualizer
moment,7.737,4.26,0.1,0.96,0.1,,83.62,91.56,,,Visualizer
moment,7.962,4.3,0.1,0.76,0.1,,83.84,91.57,,,Visualizer
moment,8.186,4.23,0.0,0.78,0.0,,83.91,91.54,,,Visualizer
moment,8.367,4.44,0.2,0.63,0.2,,83.94,91.41,,,Visualizer
moment,8.592,4.33,0.1,0.5,0.1,,84.23,91.45,,,Visualizer
moment,8.777,4.19,0.1,0.39,0.0,,84.39,91.39,,,Visualizer
moment,8.997,4.12,0.1,0.3,0.1,,84.52,91.28,,,Visualizer
moment,9.177,4.08,0.3,0.34,0.29,,84.55,91.28,,,Visualizer
moment,9.402,4.13,0.3,0.27,0.1,,84.68,91.24,,,Visualizer
moment,9.627,4.14,0.3,0.45,0.2,,84.81,91.14,,,Visualizer
moment,9.853,4.33,0.3,0.37,0.2,,84.88,91.09,,,Visualizer
moment,10.038,4.24,0.3,0.29,0.2,,84.97,91.13,,,Visualizer
moment,10.256,4.14,0.3,0.23,0.0,,85.17,91.09,,,Visualizer
moment,10.437,4.08,0.3,0.18,0.0,,85.27,91.02,,,Visualizer
moment,10.663,4.03,0.3,0.23,0.0,,85.36,91.01,,,Visualizer
moment,10.866,4.14,0.5,0.2,0.2,,85.46,91.03,,,Visualizer
moment,11.066,4.11,0.4,0.16,0.1,,85.56,90.92,,,Visualizer
moment,11.293,4.13,0.4,0.32,0.1,,85.59,90.86,,,Visualizer
moment,11.517,4.35,0.4,0.27,0.1,,85.82,90.88,,,Visualizer
moment,11.699,4.24,0.4,0.21,0.1,,85.95,90.85,,,Visualizer
moment,11.927,4.17,0.5,0.16,0.0,,86.24,90.77,,,Visualizer
moment,12.101,4.13,0.5,0.13,0.1,,86.27,90.72,,,Visualizer
moment,12.327,4.08,0.5,0.1,0.1,,86.37,90.7,,,Visualizer
moment,12.553,4.05,0.5,0.18,0.1,,86.57,90.68,,,Visualizer
moment,12.733,4.17,0.5,0.16,0.1,,86.53,90.64,,,Visualizer
moment,12.972,4.13,0.5,0.12,0.0,,86.53,90.61,,,Visualizer
moment,13.183,4.06,0.6,0.17,0.1,,86.7,90.56,,,Visualizer
moment,13.363,4.16,0.6,0.18,0.1,,86.73,90.53,,,Visualizer
moment,13.596,4.18,0.6,0.24,0.1,,86.79,90.45,,,Visualizer
moment,13.768,4.25,0.6,0.24,0.1,,86.92,90.47,,,Visualizer
moment,13.992,4.27,0.6,0.19,0.1,,87.15,90.41,,,Visualizer
moment,14.218,4.19,0.7,0.15,0.1,,87.09,90.37,,,Visualizer
moment,14.398,4.15,0.7,0.11,0.1,,87.15,90.37,,,Visualizer
moment,14.623,4.11,0.7,0.09,0.1,,87.28,90.39,,,Visualizer
moment,14.849,4.07,0.7,0.13,0.1,,87.28,90.29,,,Visualizer
moment,15.028,4.15,0.7,0.16,0.1,,87.32,90.23,,,Visualizer
moment,15.252,4.19,0.7,0.13,0.0,,87.41,90.21,,,Visualizer
moment,15.441,4.12,0.7,0.1,0.0,,87.48,90.16,,,Visualizer
moment,15.662,4.09,0.7,0.08,0.0,,87.51,90.16,,,Visualizer
moment,15.881,4.06,0.7,0.15,0.0,,87.74,90.12,,,Visualizer
moment,16.061,4.17,0.7,0.14,0.0,,87.68,90.18,,,Visualizer
moment,16.287,4.17,0.9,0.11,0.2,,87.8,90.14,,,Visualizer
moment,16.512,4.1,0.9,0.09,0.2,,87.87,90.09,,,Visualizer
moment,16.693,4.14,0.9,0.3,0.2,,87.94,90.03,,,Visualizer
moment,16.916,4.41,0.9,0.27,0.2,,87.77,90.01,,,Visualizer
moment,17.099,4.38,0.9,0.21,0.0,,87.84,89.98,,,Visualizer
moment,17.332,4.3,0.9,0.16,0.0,,87.68,89.97,,,Visualizer
moment,17.555,4.27,0.9,0.13,0.0,,87.84,89.94,,,Visualizer
moment,17.728,4.21,0.9,0.1,0.0,,87.97,89.89,,,Visualizer
moment,17.954,4.17,0.9,0.08,0.0,,88.07,89.9,,,Visualizer
moment,18.178,4.13,0.9,0.06,0.0,,87.97,89.85,,,Visualizer
moment,18.358,4.1,0.9,0.05,0.0,,87.97,89.82,,,Visualizer
moment,18.586,4.09,0.9,0.14,0.0,,88.1,89.84,,,Visualizer
moment,18.763,4.2,0.9,0.12,0.0,,88.0,89.83,,,Visualizer
moment,18.995,4.17,0.9,0.1,0.0,,88.0,89.75,,,Visualizer
moment,19.213,4.11,1.0,0.07,0.1,,88.0,89.71,,,Visualizer
moment,19.393,4.08,1.0,0.06,0.1,,88.13,89.71,,,Visualizer
moment,19.618,4.1,1.0,0.27,0.1,,88.0,89.7,,,Visualizer
moment,19.843,4.41,1.0,0.25,0.1,,88.04,89.68,,,Visualizer
moment,20.029,4.37,1.0,0.2,0.1,,87.94,89.69,,,Visualizer
moment,20.246,4.28,1.0,0.15,0.0,,87.94,89.65,,,Visualizer
moment,20.428,4.25,1.0,0.12,0.0,,88.07,89.63,,,Visualizer
moment,20.651,4.2,1.0,0.09,0.0,,88.04,89.65,,,Visualizer
moment,20.878,4.16,1.0,0.07,0.0,,88.0,89.64,,,Visualizer
moment,21.08,4.12,1.2,0.06,0.2,,88.04,89.59,,,Visualizer
moment,21.286,4.09,1.3,0.04,0.29,,88.2,89.58,,,Visualizer
moment,21.506,4.05,1.3,0.03,0.29,,88.23,89.55,,,Visualizer
moment,21.688,4.01,1.2,0.03,0.2,,88.1,89.55,,,Visualizer
moment,21.921,3.98,1.2,0.02,0.2,,88.0,89.5,,,Visualizer
moment,22.093,3.94,1.3,0.02,0.1,,88.07,89.49,,,Visualizer
moment,22.316,3.91,1.3,0.01,0.0,,88.13,89.45,,,Visualizer
moment,22.542,3.88,1.3,0.01,0.1,,88.07,89.38,,,Visualizer
moment,22.742,3.84,1.3,0.01,0.1,,88.13,89.37,,,Visualizer
moment,22.948,3.81,1.4,0.01,0.0,,88.07,89.4,,,Visualizer
moment,23.173,3.79,1.3,0.0,0.0,,88.2,89.34,,,Visualizer
moment,23.357,3.76,1.3,0.0,0.0,,88.04,89.31,,,Visualizer
moment,23.578,3.73,1.3,0.0,0.0,,88.1,89.3,,,Visualizer
moment,23.758,3.7,1.3,0.0,0.0,,88.17,89.34,,,Visualizer
moment,23.983,3.68,1.3,0.0,-0.1,,88.07,89.31,,,Visualizer
moment,24.206,3.66,1.4,0.1,0.1,,88.27,89.23,,,Visualizer
moment,24.388,3.77,1.5,0.1,0.2,,88.2,89.2,,,Visualizer
moment,24.613,3.77,1.5,0.08,0.2,,88.23,89.21,,,Visualizer
moment,24.837,3.71,1.5,0.06,0.2,,88.39,89.19,,,Visualizer
moment,25.022,3.69,1.5,0.05,0.2,,88.36,89.13,,,Visualizer
moment,25.256,3.66,1.5,0.04,0.2,,88.39,89.15,,,Visualizer
moment,25.422,3.64,1.6,0.12,0.2,,88.59,89.11,,,Visualizer
moment,25.649,3.74,1.6,0.13,0.1,,88.5,89.18,,,Visualizer
moment,25.873,3.75,1.6,0.1,0.1,,88.76,89.14,,,Visualizer
moment,26.055,3.69,1.6,0.08,0.1,,88.79,89.02,,,Visualizer
moment,26.277,3.66,1.6,0.06,0.1,,88.82,89.06,,,Visualizer
moment,26.506,3.65,1.6,0.15,0.0,,88.89,89.09,,,Visualizer
moment,26.689,3.76,1.8,0.14,0.2,,88.95,89.09,,,Visualizer
moment,26.911,3.74,1.7,0.11,0.1,,88.89,89.0,,,Visualizer
moment,27.088,3.68,1.7,0.08,0.1,,88.92,89.02,,,Visualizer
moment,27.312,3.66,1.7,0.07,0.1,,89.02,89.02,,,Visualizer
moment,27.538,3.65,1.7,0.16,0.1,,89.02,88.98,,,Visualizer
moment,27.718,3.77,1.7,0.14,-0.1,,89.05,88.97,,,Visualizer
moment,27.949,3.73,1.7,0.11,-0.1,,89.09,89.0,,,Visualizer
