information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-27T03:17:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,la pila & neighbours,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfa19150-f81c-4901-87a5-f36b2baee162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.49,0.0,3.74,0.0,,90.15,88.0,,,Visualizer
moment,0.538,0.54,0.0,4.32,0.0,,88.5,88.21,,,Visualizer
moment,0.763,0.64,0.0,4.82,0.0,,87.74,88.2,,,Visualizer
moment,1.078,0.78,0.0,5.32,0.0,,88.37,88.21,,,Visualizer
moment,1.303,0.8,0.0,5.67,0.0,,88.7,88.21,,,Visualizer
moment,1.528,0.79,0.0,5.61,0.0,,88.53,88.21,,,Visualizer
moment,1.798,0.73,0.0,5.8,0.0,,88.3,88.29,,,Visualizer
moment,2.068,0.75,0.0,5.98,0.0,,87.78,88.32,,,Visualizer
moment,2.293,0.77,0.0,6.15,0.0,,86.83,88.4,,,Visualizer
moment,2.518,0.82,0.0,6.3,0.0,,86.05,88.37,,,Visualizer
moment,2.788,0.91,0.0,6.45,0.0,,85.3,88.46,,,Visualizer
moment,3.013,0.99,0.0,6.62,0.0,,84.91,88.47,,,Visualizer
moment,3.328,1.08,0.0,6.67,0.0,,84.39,88.23,,,Visualizer
moment,3.553,1.22,0.0,6.75,0.0,,83.95,88.0,,,Visualizer
moment,3.778,1.4,0.0,6.82,0.0,,83.75,87.78,,,Visualizer
moment,4.138,1.62,0.0,6.95,0.0,,83.56,87.5,,,Visualizer
moment,4.318,1.9,0.0,7.1,0.0,,83.46,87.22,,,Visualizer
moment,4.542,2.23,0.0,6.92,0.0,,83.36,87.0,,,Visualizer
moment,4.768,2.42,0.0,6.52,0.0,,83.11,86.82,,,Visualizer
moment,5.038,2.71,0.0,6.01,0.0,,83.01,86.69,,,Visualizer
moment,5.263,3.2,0.0,5.6,0.0,,82.95,86.49,,,Visualizer
moment,5.578,3.87,0.0,5.21,0.0,,82.72,86.46,,,Visualizer
moment,5.758,4.68,0.0,4.61,0.0,,82.62,86.36,,,Visualizer
moment,6.073,5.22,0.0,4.07,0.0,,82.56,86.25,,,Visualizer
moment,6.298,5.75,0.2,3.6,0.19,,82.46,86.17,,,Visualizer
moment,6.568,6.37,0.3,3.27,0.29,,82.46,86.17,,,Visualizer
moment,6.793,7.01,0.6,2.96,0.58,,82.59,86.14,,,Visualizer
moment,7.018,7.6,0.8,2.68,0.78,,82.62,86.06,,,Visualizer
moment,7.288,8.13,0.8,2.42,0.58,,82.59,85.99,,,Visualizer
moment,7.513,8.5,1.1,2.21,0.78,,82.72,85.98,,,Visualizer
moment,7.828,8.86,1.2,1.99,0.58,,82.75,85.92,,,Visualizer
moment,8.008,9.09,1.4,1.78,0.58,,82.85,85.9,,,Visualizer
moment,8.325,9.19,1.6,1.57,0.78,,82.88,85.93,,,Visualizer
moment,8.548,9.15,1.7,1.36,0.58,,82.88,85.85,,,Visualizer
moment,8.772,9.11,1.8,1.22,0.58,,83.01,85.82,,,Visualizer
moment,9.043,9.09,1.9,1.11,0.58,,83.01,85.85,,,Visualizer
moment,9.268,9.02,2.1,1.0,0.58,,83.11,85.87,,,Visualizer
moment,9.537,8.94,2.2,0.86,0.49,,82.95,85.86,,,Visualizer
moment,9.763,8.91,2.4,0.8,0.68,,83.04,85.87,,,Visualizer
moment,10.078,8.79,2.4,0.77,0.49,,83.07,85.81,,,Visualizer
moment,10.258,8.71,2.6,0.72,0.39,,83.01,85.84,,,Visualizer
moment,10.572,8.7,2.7,0.71,0.58,,83.14,85.86,,,Visualizer
moment,10.798,8.61,2.8,0.62,0.39,,83.11,85.8,,,Visualizer
moment,11.068,8.46,3.1,0.64,0.68,,83.11,85.86,,,Visualizer
moment,11.292,8.47,3.1,0.6,0.49,,83.07,85.8,,,Visualizer
moment,11.518,8.31,3.3,0.63,0.58,,83.04,85.79,,,Visualizer
moment,11.88,8.29,3.4,0.59,0.58,,83.14,85.81,,,Visualizer
moment,12.013,8.11,3.6,0.65,0.49,,83.11,85.79,,,Visualizer
moment,12.282,8.19,3.6,0.6,0.49,,82.98,85.77,,,Visualizer
moment,12.508,7.91,3.8,0.64,0.49,,83.07,85.78,,,Visualizer
moment,12.823,7.97,3.8,0.63,0.39,,82.98,85.81,,,Visualizer
moment,13.047,7.88,4.1,0.6,0.58,,82.91,85.79,,,Visualizer
moment,13.319,7.68,4.2,0.66,0.58,,82.85,85.74,,,Visualizer
moment,13.542,7.81,4.5,0.59,0.68,,82.85,85.73,,,Visualizer
moment,13.767,7.48,4.7,0.61,0.68,,82.79,85.67,,,Visualizer
moment,14.038,7.5,4.7,0.66,0.58,,82.72,85.68,,,Visualizer
moment,14.262,7.55,4.8,0.62,0.58,,82.72,85.77,,,Visualizer
moment,14.577,7.24,5.1,0.69,0.58,,82.69,85.71,,,Visualizer
moment,14.757,7.41,5.4,0.66,0.68,,82.62,85.73,,,Visualizer
moment,15.072,7.23,5.5,0.69,0.78,,82.59,85.65,,,Visualizer
moment,15.252,7.26,5.7,0.67,0.78,,82.53,85.53,,,Visualizer
moment,15.567,7.11,5.7,0.77,0.68,,82.34,85.59,,,Visualizer
moment,15.792,7.17,6.2,0.71,0.78,,82.24,85.56,,,Visualizer
moment,16.017,7.06,6.2,0.8,0.78,,82.27,85.6,,,Visualizer
moment,16.29,7.12,6.4,0.78,0.78,,82.21,85.63,,,Visualizer
moment,16.512,7.05,6.6,0.78,0.88,,82.21,85.66,,,Visualizer
moment,16.827,7.02,7.0,0.84,0.88,,82.14,85.55,,,Visualizer
moment,17.008,7.02,7.2,0.82,0.88,,82.08,85.56,,,Visualizer
moment,17.323,7.04,7.2,0.83,0.78,,81.92,85.47,,,Visualizer
moment,17.503,6.99,7.7,0.92,0.97,,81.89,85.5,,,Visualizer
moment,17.82,7.05,7.8,0.92,0.88,,81.85,85.45,,,Visualizer
moment,18.044,6.99,8.0,0.94,0.88,,81.85,85.41,,,Visualizer
moment,18.268,6.99,8.2,0.96,0.88,,81.85,85.4,,,Visualizer
moment,18.582,7.01,8.4,0.96,0.97,,81.92,85.37,,,Visualizer
moment,18.762,6.96,8.9,1.05,0.97,,81.89,85.39,,,Visualizer
moment,19.084,6.99,8.9,1.08,0.97,,81.82,85.43,,,Visualizer
moment,19.26,6.94,9.4,1.11,1.17,,81.92,85.35,,,Visualizer
moment,19.572,6.98,9.5,1.1,1.07,,81.95,85.31,,,Visualizer
moment,19.797,6.97,9.9,1.13,1.07,,82.08,85.31,,,Visualizer
moment,20.022,6.96,10.4,1.2,1.36,,82.11,85.29,,,Visualizer
moment,20.292,6.98,10.5,1.19,1.07,,82.08,85.16,,,Visualizer
moment,20.517,6.94,10.9,1.23,1.36,,82.14,85.15,,,Visualizer
moment,20.787,7.01,11.2,1.28,1.27,,82.34,85.12,,,Visualizer
moment,21.016,6.98,11.5,1.33,1.36,,82.27,85.14,,,Visualizer
moment,21.327,6.92,11.9,1.36,1.36,,82.34,85.03,,,Visualizer
moment,21.511,6.98,12.2,1.4,1.27,,82.4,85.03,,,Visualizer
moment,21.822,7.01,12.6,1.44,1.36,,82.37,84.99,,,Visualizer
moment,22.007,6.96,13.0,1.49,1.46,,82.27,84.94,,,Visualizer
moment,22.317,6.97,13.2,1.48,1.36,,82.24,84.99,,,Visualizer
moment,22.542,6.99,13.7,1.52,1.46,,82.01,84.92,,,Visualizer
moment,22.767,6.97,14.0,1.57,1.46,,81.89,84.87,,,Visualizer
moment,23.038,6.95,14.5,1.59,1.46,,81.69,84.82,,,Visualizer
moment,23.262,7.01,14.8,1.62,1.56,,81.53,84.79,,,Visualizer
moment,23.58,6.98,15.2,1.65,1.56,,81.21,84.8,,,Visualizer
moment,23.758,6.97,16.0,1.69,1.66,,81.02,84.73,,,Visualizer
moment,24.074,6.97,16.1,1.7,1.66,,80.77,84.67,,,Visualizer
moment,24.253,6.99,16.7,1.74,1.85,,80.57,84.67,,,Visualizer
moment,24.524,6.95,16.9,1.76,1.66,,80.61,84.71,,,Visualizer
moment,24.792,6.98,17.4,1.81,1.75,,80.38,84.6,,,Visualizer
moment,25.017,6.93,17.9,1.84,1.75,,80.32,84.62,,,Visualizer
moment,25.291,7.0,18.3,1.91,1.85,,80.35,84.55,,,Visualizer
moment,25.513,6.99,18.9,1.9,1.95,,80.25,84.41,,,Visualizer
moment,25.827,6.93,19.2,1.97,1.75,,80.25,84.36,,,Visualizer
moment,26.007,7.0,19.9,2.02,1.95,,80.12,84.43,,,Visualizer
moment,26.322,6.98,20.3,2.03,1.95,,80.09,84.31,,,Visualizer
moment,26.502,6.95,20.9,2.06,1.95,,80.0,84.19,,,Visualizer
moment,26.772,6.96,21.3,2.13,2.05,,79.96,84.16,,,Visualizer
moment,26.997,7.01,21.7,2.13,1.95,,79.96,84.05,,,Visualizer
moment,27.267,6.96,22.4,2.17,2.05,,79.9,83.9,,,Visualizer
moment,27.537,7.01,22.8,2.18,2.05,,79.84,83.94,,,Visualizer
moment,27.762,6.98,23.5,2.19,2.14,,79.8,83.91,,,Visualizer
moment,28.077,6.99,23.7,2.19,2.14,,79.87,83.81,,,Visualizer
moment,28.257,6.99,24.5,2.21,2.05,,79.87,83.75,,,Visualizer
moment,28.572,6.96,24.9,2.24,2.05,,79.8,83.72,,,Visualizer
moment,28.752,7.01,25.7,2.25,2.14,,79.87,83.61,,,Visualizer
moment,29.022,7.03,25.7,2.25,1.95,,79.87,83.44,,,Visualizer
moment,29.247,7.0,26.7,2.29,2.14,,79.8,83.42,,,Visualizer
moment,29.517,6.97,26.9,2.31,2.14,,79.9,83.41,,,Visualizer
moment,29.787,7.0,27.7,2.33,2.34,,79.87,83.41,,,Visualizer
moment,30.012,7.03,28.3,2.34,2.24,,79.84,83.34,,,Visualizer
moment,30.327,7.02,28.8,2.35,2.24,,79.74,83.27,,,Visualizer
moment,30.506,6.99,29.4,2.35,2.34,,79.74,83.26,,,Visualizer
moment,30.822,7.04,29.9,2.34,2.14,,79.87,83.26,,,Visualizer
moment,31.047,6.98,30.6,2.37,2.24,,79.87,83.08,,,Visualizer
moment,31.317,7.04,31.0,2.38,2.14,,79.87,83.06,,,Visualizer
moment,31.497,7.02,31.5,2.34,2.14,,79.74,83.0,,,Visualizer
moment,31.767,6.98,32.2,2.36,2.24,,79.84,82.98,,,Visualizer
moment,32.037,7.0,32.7,2.37,2.24,,79.84,82.93,,,Visualizer
moment,32.262,7.05,33.4,2.36,2.34,,79.93,82.82,,,Visualizer
moment,32.577,6.97,33.8,2.39,2.24,,79.96,82.77,,,Visualizer
moment,32.757,7.04,34.6,2.44,2.34,,80.0,82.72,,,Visualizer
moment,33.074,7.03,34.9,2.43,2.14,,79.96,82.73,,,Visualizer
moment,33.254,7.0,35.7,2.45,2.24,,80.03,82.69,,,Visualizer
moment,33.612,7.01,36.1,2.46,2.24,,79.9,82.61,,,Visualizer
moment,33.747,7.02,36.9,2.47,2.24,,80.06,82.61,,,Visualizer
moment,34.017,7.01,37.1,2.44,2.34,,80.06,82.51,,,Visualizer
moment,34.287,7.02,37.8,2.45,2.24,,80.16,82.41,,,Visualizer
