information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T11:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63872ac5-8aaa-4bd8-a3da-43b21cf721d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.044,0.37,0.0,3.93,0.0,,183.19,180.95,,,Visualizer
moment,0.225,0.43,0.0,4.68,0.0,,183.02,181.33,,,Visualizer
moment,0.494,0.53,0.0,5.74,0.0,,181.92,181.57,,,Visualizer
moment,0.676,0.66,0.0,6.56,0.0,,181.7,181.44,,,Visualizer
moment,0.854,0.61,0.0,7.2,0.0,,181.63,181.56,,,Visualizer
moment,1.124,0.65,0.0,7.75,0.0,,181.06,181.57,,,Visualizer
moment,1.304,0.71,0.0,8.16,0.0,,179.85,181.75,,,Visualizer
moment,1.484,0.76,0.0,8.52,0.0,,178.36,181.71,,,Visualizer
moment,1.754,0.88,0.0,8.79,0.0,,177.79,181.66,,,Visualizer
moment,1.934,0.99,0.0,8.96,0.0,,177.5,181.87,,,Visualizer
moment,2.114,1.09,0.0,9.16,0.0,,177.84,181.78,,,Visualizer
moment,2.339,1.19,0.0,9.26,0.0,,178.53,181.68,,,Visualizer
moment,2.564,1.26,0.0,9.4,0.0,,179.22,181.6,,,Visualizer
moment,2.744,1.34,0.0,9.48,0.0,,179.68,181.53,,,Visualizer
moment,2.969,1.41,0.0,9.42,0.0,,180.43,181.45,,,Visualizer
moment,3.194,1.55,0.0,9.48,0.0,,180.72,181.49,,,Visualizer
moment,3.374,1.61,0.0,9.4,0.0,,181.23,181.34,,,Visualizer
moment,3.599,1.76,0.0,9.29,0.0,,181.12,181.44,,,Visualizer
moment,3.869,1.91,-0.1,9.29,-0.1,,181.23,181.48,,,Visualizer
moment,4.004,2.06,-0.1,9.18,-0.1,,180.89,181.35,,,Visualizer
moment,4.184,2.31,-0.1,9.12,-0.1,,180.89,181.53,,,Visualizer
moment,4.409,2.62,-0.1,9.02,-0.1,,180.94,181.67,,,Visualizer
moment,4.679,2.99,-0.1,8.88,-0.1,,180.6,181.66,,,Visualizer
moment,4.814,3.5,0.0,8.73,0.1,,180.14,181.74,,,Visualizer
moment,5.039,4.05,0.4,8.47,0.48,,180.25,181.75,,,Visualizer
moment,5.309,4.6,1.8,8.0,1.83,,179.85,181.66,,,Visualizer
moment,5.489,5.09,2.4,7.04,2.41,,179.51,181.8,,,Visualizer
moment,5.669,5.06,2.9,5.99,2.89,,179.45,181.94,,,Visualizer
moment,5.849,4.74,3.3,4.92,3.28,,179.34,181.87,,,Visualizer
moment,6.119,4.28,4.3,3.9,3.18,,179.05,181.84,,,Visualizer
moment,6.299,3.8,4.4,3.26,3.09,,179.0,181.89,,,Visualizer
moment,6.479,3.6,4.9,2.58,2.89,,178.65,181.79,,,Visualizer
moment,6.749,3.22,5.6,2.01,2.41,,178.47,181.89,,,Visualizer
moment,6.929,2.93,6.0,1.56,2.22,,178.42,181.83,,,Visualizer
moment,7.243,2.72,6.2,1.21,1.83,,178.02,181.77,,,Visualizer
moment,7.334,2.53,6.5,0.94,1.64,,177.73,181.65,,,Visualizer
moment,7.559,2.38,6.8,0.73,1.64,,177.91,181.76,,,Visualizer
moment,7.746,2.24,6.9,0.57,1.54,,177.96,181.78,,,Visualizer
moment,7.964,2.15,7.1,0.66,1.16,,177.79,181.58,,,Visualizer
moment,8.188,2.28,7.5,1.11,1.25,,177.56,181.69,,,Visualizer
moment,8.368,2.53,7.7,1.74,1.16,,177.16,181.63,,,Visualizer
moment,8.594,2.91,7.9,2.25,1.06,,176.18,181.57,,,Visualizer
moment,8.819,3.33,8.1,2.61,1.16,,174.87,181.69,,,Visualizer
moment,9.0,3.72,8.5,2.79,1.16,,173.26,181.64,,,Visualizer
moment,9.18,4.02,9.0,2.85,1.45,,172.23,181.56,,,Visualizer
moment,9.404,4.19,9.4,2.77,1.64,,171.31,181.67,,,Visualizer
moment,9.629,4.25,9.7,2.8,1.74,,171.02,181.7,,,Visualizer
moment,9.854,4.38,10.4,2.77,2.03,,171.14,181.67,,,Visualizer
moment,10.034,4.46,11.0,2.7,2.41,,171.54,181.55,,,Visualizer
