information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T11:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3544a22-8ba2-4a6a-9053-eec2652f4604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.27,0.0,4.05,0.0,,91.48,83.85,,,Visualizer
moment,0.449,0.24,0.0,5.0,0.0,,89.92,84.17,,,Visualizer
moment,0.631,0.26,0.0,5.95,0.0,,88.5,84.23,,,Visualizer
moment,0.855,0.41,0.0,6.67,0.0,,88.64,84.24,,,Visualizer
moment,1.031,0.66,0.0,7.21,0.0,,88.54,84.29,,,Visualizer
moment,1.259,0.73,0.0,7.57,0.0,,88.9,84.36,,,Visualizer
moment,1.484,0.73,0.0,7.86,0.0,,89.1,84.65,,,Visualizer
moment,1.663,0.78,0.0,8.08,0.0,,89.26,85.05,,,Visualizer
moment,1.89,0.81,0.0,8.21,0.0,,89.49,85.53,,,Visualizer
moment,2.12,0.81,0.0,8.35,0.0,,89.89,85.97,,,Visualizer
moment,2.292,0.86,0.0,8.48,0.0,,90.15,86.5,,,Visualizer
moment,2.526,0.9,0.0,8.53,0.0,,90.38,86.87,,,Visualizer
moment,2.743,1.04,0.0,8.54,0.0,,90.32,87.36,,,Visualizer
moment,2.924,1.19,0.0,8.53,0.0,,90.25,87.83,,,Visualizer
moment,3.149,1.36,0.0,8.46,0.0,,90.25,88.1,,,Visualizer
moment,3.327,1.64,0.0,8.37,0.0,,90.15,88.36,,,Visualizer
moment,3.556,1.86,0.0,8.22,0.0,,90.15,88.53,,,Visualizer
moment,3.778,2.09,0.0,8.07,0.0,,89.89,88.72,,,Visualizer
moment,3.958,2.27,0.0,7.86,0.0,,89.75,88.87,,,Visualizer
moment,4.183,2.53,0.0,7.64,0.0,,89.59,88.96,,,Visualizer
moment,4.409,2.77,0.0,7.29,0.0,,89.49,89.04,,,Visualizer
moment,4.598,2.95,0.0,6.77,0.0,,89.2,89.14,,,Visualizer
moment,4.816,3.13,0.0,6.24,0.0,,89.03,89.02,,,Visualizer
moment,4.991,3.28,0.0,5.61,0.0,,88.87,89.01,,,Visualizer
moment,5.219,3.3,0.0,5.05,0.0,,88.47,89.01,,,Visualizer
moment,5.444,3.35,0.0,4.43,0.0,,88.27,88.93,,,Visualizer
moment,5.622,3.34,0.0,3.83,0.0,,88.34,88.86,,,Visualizer
moment,5.847,3.32,0.0,3.39,0.0,,88.21,88.95,,,Visualizer
moment,6.077,3.31,0.0,2.92,0.0,,88.05,88.87,,,Visualizer
moment,6.253,3.22,0.0,2.62,0.0,,87.95,88.84,,,Visualizer
moment,6.479,3.28,0.0,2.25,0.0,,87.88,88.82,,,Visualizer
moment,6.657,3.21,0.0,1.97,0.0,,87.88,88.76,,,Visualizer
moment,6.884,3.14,0.0,1.74,0.0,,87.68,88.66,,,Visualizer
moment,7.11,3.16,0.0,1.61,0.0,,87.55,88.69,,,Visualizer
