information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-10-20T15:53:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f7e3c1d-9f24-40c5-9d73-ce3387895b49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.199,0.01,0.1,3.33,0.1,,88.56,86.63,,,Visualizer
moment,0.398,0.01,0.1,3.45,0.1,,88.39,86.79,,,Visualizer
moment,0.651,0.01,0.0,3.47,0.0,,87.38,87.01,,,Visualizer
moment,0.849,0.01,0.0,3.56,0.0,,85.72,86.93,,,Visualizer
moment,1.05,0.01,0.0,3.66,0.0,,84.72,86.97,,,Visualizer
moment,1.249,0.01,0.0,3.68,0.0,,84.66,86.98,,,Visualizer
moment,1.46,0.01,0.0,3.72,0.0,,84.72,86.97,,,Visualizer
moment,1.648,0.01,0.0,3.83,0.0,,85.01,87.0,,,Visualizer
moment,1.903,0.06,0.0,3.85,0.0,,85.76,86.98,,,Visualizer
moment,2.099,0.15,0.0,3.89,0.0,,86.5,87.04,,,Visualizer
moment,2.3,0.18,0.0,3.93,0.0,,86.96,87.04,,,Visualizer
moment,2.498,0.18,0.0,3.99,0.0,,87.74,86.98,,,Visualizer
moment,2.699,0.13,0.0,4.02,0.0,,88.52,87.06,,,Visualizer
moment,2.902,0.21,0.0,4.01,0.0,,88.92,87.15,,,Visualizer
moment,3.157,0.32,0.0,4.05,0.0,,89.41,87.19,,,Visualizer
moment,3.352,0.27,0.0,4.02,0.0,,89.94,87.3,,,Visualizer
moment,3.554,0.36,0.0,4.09,0.0,,90.34,87.31,,,Visualizer
moment,3.749,0.35,0.0,4.12,0.0,,90.5,87.35,,,Visualizer
moment,4.054,0.34,0.0,4.15,0.0,,90.57,87.48,,,Visualizer
moment,4.15,0.29,0.0,4.16,0.0,,90.7,87.53,,,Visualizer
moment,4.408,0.27,0.0,4.1,0.0,,90.67,87.54,,,Visualizer
moment,4.598,0.34,0.0,4.08,0.0,,90.57,87.58,,,Visualizer
moment,4.799,0.28,0.0,4.11,0.0,,90.57,87.66,,,Visualizer
moment,4.999,0.22,0.1,4.03,0.1,,90.34,87.76,,,Visualizer
moment,5.203,0.29,0.0,4.09,0.0,,90.17,87.92,,,Visualizer
moment,5.398,0.2,0.0,4.05,0.0,,89.97,87.92,,,Visualizer
moment,5.658,0.17,0.1,4.0,0.1,,89.81,87.91,,,Visualizer
moment,5.848,0.22,0.1,4.07,0.0,,89.71,87.99,,,Visualizer
moment,6.049,0.15,0.1,4.03,0.1,,89.54,88.06,,,Visualizer
moment,6.25,0.18,0.1,4.06,0.1,,89.38,88.15,,,Visualizer
moment,6.453,0.2,0.1,4.02,0.1,,89.28,88.19,,,Visualizer
moment,6.649,0.19,0.1,4.05,0.0,,89.35,88.13,,,Visualizer
moment,6.898,0.17,-0.4,4.04,-0.5,,89.25,88.09,,,Visualizer
moment,7.1,0.15,-0.5,4.02,-0.6,,89.02,88.15,,,Visualizer
moment,7.3,0.2,-0.5,3.96,-0.6,,88.98,88.2,,,Visualizer
moment,7.499,0.21,-0.7,3.99,-0.69,,88.89,88.17,,,Visualizer
moment,7.701,0.2,-0.8,4.0,-0.89,,88.95,88.05,,,Visualizer
moment,7.901,0.25,-0.7,3.99,-0.3,,88.92,88.12,,,Visualizer
moment,8.151,0.25,-0.8,4.0,-0.3,,88.82,88.18,,,Visualizer
moment,8.354,0.22,-0.8,3.98,-0.3,,88.75,88.21,,,Visualizer
moment,8.549,0.25,-0.8,4.01,-0.1,,88.82,88.14,,,Visualizer
moment,8.757,0.26,-0.8,4.02,0.0,,88.69,88.07,,,Visualizer
moment,8.949,0.27,-0.8,4.04,0.1,,88.56,88.15,,,Visualizer
moment,9.148,0.31,-0.8,4.0,0.0,,88.39,88.18,,,Visualizer
moment,9.402,0.35,-0.8,4.03,0.0,,88.52,88.08,,,Visualizer
moment,9.616,0.38,-0.8,4.06,0.0,,88.39,88.14,,,Visualizer
moment,9.798,0.39,-0.8,4.01,0.0,,88.3,88.17,,,Visualizer
moment,10.002,0.45,-0.8,3.98,0.0,,88.3,88.11,,,Visualizer
moment,10.199,0.47,-0.8,3.93,0.0,,87.97,88.22,,,Visualizer
moment,10.4,0.48,-0.8,3.95,0.0,,87.84,88.15,,,Visualizer
moment,10.649,0.53,-0.8,3.93,0.0,,87.71,88.18,,,Visualizer
moment,10.85,0.57,-0.8,3.97,0.0,,87.48,88.25,,,Visualizer
moment,11.058,0.58,-0.8,3.98,0.0,,87.41,88.17,,,Visualizer
moment,11.248,0.64,-0.8,4.0,0.0,,87.09,88.15,,,Visualizer
moment,11.457,0.65,-0.8,4.03,0.0,,86.93,88.14,,,Visualizer
moment,11.648,0.68,-0.8,4.01,0.0,,86.76,88.09,,,Visualizer
moment,11.901,0.69,-0.8,4.01,0.0,,86.66,88.12,,,Visualizer
moment,12.148,0.7,-0.8,4.03,0.0,,86.54,88.08,,,Visualizer
moment,12.298,0.71,-0.8,3.96,0.0,,86.47,88.11,,,Visualizer
moment,12.51,0.74,-0.8,3.91,0.0,,86.24,88.07,,,Visualizer
moment,12.704,0.8,-0.7,3.88,0.1,,86.27,87.99,,,Visualizer
moment,12.9,0.92,-0.6,3.93,0.2,,85.98,88.0,,,Visualizer
