information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T14:30:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0afcce9-6353-429b-9c1c-9b44cb2b9e5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,0.36,0.0,3.91,0.0,,93.23,89.86,,,Visualizer
moment,0.218,0.53,0.0,4.65,0.0,,93.19,90.05,,,Visualizer
moment,0.443,0.76,0.0,5.61,0.0,,91.19,90.27,,,Visualizer
moment,0.711,0.84,0.0,6.29,0.0,,89.9,90.27,,,Visualizer
moment,0.844,1.0,0.0,6.75,0.0,,90.03,90.26,,,Visualizer
moment,1.068,1.15,0.0,7.15,0.0,,90.33,90.2,,,Visualizer
moment,1.248,1.3,-0.2,7.39,-0.17,,90.86,90.12,,,Visualizer
moment,1.474,1.36,-0.1,7.57,-0.09,,91.35,90.11,,,Visualizer
moment,1.698,1.36,0.0,7.7,0.0,,92.09,90.09,,,Visualizer
moment,1.878,1.31,-0.1,7.81,-0.09,,92.59,89.99,,,Visualizer
moment,2.104,1.31,0.0,7.92,0.0,,93.09,89.9,,,Visualizer
moment,2.328,1.26,0.0,7.9,0.17,,93.39,90.0,,,Visualizer
moment,2.509,1.24,0.0,7.98,0.09,,93.43,90.25,,,Visualizer
moment,2.734,1.28,0.0,7.95,0.0,,93.59,90.46,,,Visualizer
moment,2.959,1.36,-0.3,7.93,-0.17,,93.63,90.68,,,Visualizer
moment,3.138,1.51,-0.2,7.97,-0.17,,93.56,90.84,,,Visualizer
moment,3.364,1.66,-0.2,7.96,-0.17,,93.46,91.16,,,Visualizer
moment,3.543,1.77,-0.2,7.97,-0.17,,93.43,91.43,,,Visualizer
moment,3.769,1.96,-0.2,7.97,-0.17,,93.46,91.64,,,Visualizer
moment,3.994,2.25,-0.2,7.93,-0.17,,93.46,91.87,,,Visualizer
moment,4.174,2.51,-0.2,7.92,0.09,,93.39,92.01,,,Visualizer
moment,4.444,2.86,-0.2,7.76,0.0,,93.32,92.11,,,Visualizer
