information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-24T00:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad2f8e98-d293-4264-b973-c57600672cfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.0,0.0,3.42,0.0,,91.43,84.58,,,Visualizer
moment,0.401,0.0,0.0,3.47,0.0,,90.7,84.8,,,Visualizer
moment,0.634,0.0,0.0,3.54,0.0,,88.68,84.91,,,Visualizer
moment,0.876,0.0,0.0,3.62,0.0,,86.79,84.89,,,Visualizer
moment,1.042,0.01,0.0,3.7,0.0,,83.36,84.91,,,Visualizer
moment,1.259,0.15,0.0,3.75,0.0,,80.5,84.83,,,Visualizer
moment,1.49,0.36,0.0,3.8,0.0,,79.09,84.8,,,Visualizer
moment,1.661,0.39,0.0,3.86,0.0,,78.77,84.86,,,Visualizer
moment,1.885,0.56,0.0,3.92,0.0,,79.54,84.88,,,Visualizer
moment,2.127,0.7,0.0,3.93,0.0,,80.46,84.85,,,Visualizer
moment,2.296,0.89,0.0,4.02,0.0,,81.68,84.93,,,Visualizer
moment,2.514,1.05,0.0,4.03,0.0,,82.87,84.86,,,Visualizer
moment,2.707,1.16,0.0,4.04,0.0,,84.23,84.86,,,Visualizer
moment,2.928,1.25,0.0,4.04,0.0,,85.45,84.95,,,Visualizer
moment,3.149,1.31,0.0,4.04,0.0,,86.72,85.05,,,Visualizer
moment,3.329,1.31,0.0,4.05,0.0,,88.16,85.18,,,Visualizer
moment,3.551,1.28,0.0,4.04,0.0,,89.61,85.47,,,Visualizer
moment,3.748,1.19,0.0,4.0,0.0,,90.89,85.6,,,Visualizer
moment,3.965,1.19,0.0,3.98,0.0,,92.33,85.76,,,Visualizer
moment,4.184,1.23,0.0,4.07,0.0,,93.41,86.0,,,Visualizer
moment,4.393,1.24,0.0,4.05,0.0,,94.46,86.35,,,Visualizer
moment,4.587,1.33,0.0,4.02,0.0,,95.31,86.84,,,Visualizer
moment,4.815,1.3,0.0,4.04,0.0,,96.03,87.42,,,Visualizer
moment,5.014,1.34,0.0,3.98,0.0,,96.58,88.09,,,Visualizer
moment,5.22,1.38,0.0,4.06,0.0,,97.03,88.74,,,Visualizer
moment,5.4,1.31,0.0,4.07,0.0,,97.41,89.32,,,Visualizer
moment,5.623,1.23,0.0,4.05,0.0,,97.62,89.8,,,Visualizer
moment,5.849,1.27,0.0,4.04,0.0,,97.48,90.24,,,Visualizer
moment,6.039,1.4,0.0,4.09,0.0,,97.52,90.67,,,Visualizer
moment,6.26,1.33,0.0,4.06,0.0,,97.1,91.02,,,Visualizer
moment,6.527,1.3,0.0,4.15,0.0,,96.75,91.34,,,Visualizer
moment,6.668,1.32,0.0,4.12,0.0,,96.27,91.63,,,Visualizer
moment,6.882,1.31,0.0,4.13,0.0,,95.72,91.81,,,Visualizer
moment,7.065,1.36,0.0,4.13,0.0,,95.17,91.93,,,Visualizer
moment,7.312,1.32,0.0,4.09,0.0,,94.8,92.04,,,Visualizer
moment,7.514,1.34,0.0,4.01,0.0,,94.12,92.07,,,Visualizer
moment,7.696,1.38,0.0,4.05,0.0,,93.95,92.08,,,Visualizer
moment,7.931,1.36,0.0,4.0,0.0,,93.47,92.05,,,Visualizer
moment,8.151,1.38,0.0,4.04,0.0,,93.34,92.12,,,Visualizer
moment,8.324,1.39,0.0,4.01,0.0,,93.04,92.12,,,Visualizer
moment,8.548,1.4,0.0,4.0,0.0,,92.87,92.06,,,Visualizer
moment,8.773,1.45,0.0,4.04,0.0,,92.6,92.0,,,Visualizer
moment,9.002,1.45,0.0,4.03,0.0,,92.4,91.92,,,Visualizer
moment,9.192,1.51,0.0,4.05,0.0,,92.1,91.86,,,Visualizer
moment,9.36,1.62,0.0,3.99,0.0,,91.86,91.88,,,Visualizer
moment,9.583,1.77,0.0,4.02,0.0,,91.66,91.81,,,Visualizer
moment,9.804,1.87,0.0,4.03,0.0,,91.66,91.74,,,Visualizer
moment,10.004,1.93,0.0,4.0,0.0,,91.53,91.73,,,Visualizer
moment,10.234,2.06,0.0,4.06,0.0,,91.7,91.67,,,Visualizer
moment,10.441,2.21,0.0,4.26,0.0,,91.76,91.59,,,Visualizer
moment,10.667,2.45,0.0,4.28,0.0,,92.03,91.53,,,Visualizer
moment,10.84,2.68,0.3,4.13,0.08,,92.2,91.52,,,Visualizer
