information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-26T21:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,stumptown,text
meta,,,,,,,,,Beans,Evergreen,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5440c160-97f2-4ccf-887e-58be4acc50d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.178,0.92,0.0,4.15,0.0,,91.73,88.96,,,Visualizer
moment,0.359,0.96,0.0,5.21,0.0,,91.09,89.25,,,Visualizer
moment,0.629,1.1,0.0,5.93,0.0,,88.96,89.24,,,Visualizer
moment,0.809,1.22,0.0,6.47,0.0,,88.6,89.21,,,Visualizer
moment,0.989,1.44,0.0,6.88,0.0,,88.76,89.24,,,Visualizer
moment,1.304,1.55,0.0,7.2,0.0,,89.09,89.16,,,Visualizer
moment,1.439,1.58,0.0,7.42,0.0,,89.36,89.05,,,Visualizer
moment,1.619,1.57,0.0,7.62,0.0,,89.79,88.86,,,Visualizer
moment,1.843,1.62,0.0,7.69,0.0,,90.32,88.65,,,Visualizer
moment,2.114,1.7,0.0,7.78,0.0,,90.66,88.57,,,Visualizer
moment,2.248,1.67,0.0,7.92,0.0,,91.09,88.63,,,Visualizer
moment,2.564,1.65,0.0,8.05,0.0,,91.29,88.87,,,Visualizer
moment,2.654,1.63,0.0,7.97,0.0,,91.46,88.96,,,Visualizer
moment,2.879,1.67,0.0,8.02,0.0,,91.49,89.21,,,Visualizer
moment,3.104,1.77,0.0,8.09,0.0,,91.42,89.46,,,Visualizer
moment,3.284,1.86,0.0,8.03,0.0,,91.26,89.62,,,Visualizer
moment,3.554,1.94,0.0,7.94,0.0,,91.16,89.82,,,Visualizer
moment,3.689,2.05,0.0,7.99,0.0,,90.99,90.0,,,Visualizer
