information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-08T15:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3bbfd6b-8a2f-4136-b935-334b359631bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.85,0.0,3.71,0.0,,88.12,86.6,,,Visualizer
moment,0.539,0.95,0.0,3.81,0.0,,85.48,86.85,,,Visualizer
moment,0.764,0.99,0.0,3.82,0.0,,84.51,86.89,,,Visualizer
moment,1.079,1.12,0.0,3.9,0.0,,85.29,86.87,,,Visualizer
moment,1.259,1.1,0.0,3.9,0.0,,86.42,86.84,,,Visualizer
moment,1.574,1.06,0.0,3.94,0.0,,87.54,86.74,,,Visualizer
moment,1.754,1.01,0.0,3.97,0.0,,88.62,86.51,,,Visualizer
moment,2.024,1.06,0.0,3.99,0.0,,89.74,86.41,,,Visualizer
moment,2.384,1.04,0.0,4.03,0.0,,90.47,86.35,,,Visualizer
moment,2.519,1.03,0.0,4.01,0.0,,91.04,86.35,,,Visualizer
moment,2.834,0.94,0.0,4.04,0.0,,91.5,86.49,,,Visualizer
moment,3.059,0.89,0.0,4.02,0.0,,91.57,86.59,,,Visualizer
moment,3.329,0.88,0.0,4.04,0.0,,91.5,86.76,,,Visualizer
moment,3.509,0.82,0.0,4.03,0.0,,91.34,86.99,,,Visualizer
moment,3.824,0.82,0.0,4.01,0.0,,91.0,87.3,,,Visualizer
moment,4.048,0.82,0.0,4.01,0.0,,90.73,87.57,,,Visualizer
moment,4.274,0.78,0.0,3.99,0.0,,90.6,87.76,,,Visualizer
moment,4.543,0.79,0.0,3.99,0.0,,90.27,87.91,,,Visualizer
moment,4.769,0.82,0.0,4.04,0.0,,90.27,88.02,,,Visualizer
moment,5.084,0.84,0.0,4.01,0.0,,90.1,88.12,,,Visualizer
moment,5.308,0.9,0.0,4.01,0.0,,89.94,88.17,,,Visualizer
moment,5.579,1.02,0.0,4.0,0.0,,89.87,88.27,,,Visualizer
moment,5.759,1.12,0.0,4.03,0.0,,89.77,88.35,,,Visualizer
moment,6.124,1.15,0.0,4.01,0.0,,89.64,88.43,,,Visualizer
moment,6.254,1.24,0.0,3.96,0.0,,89.34,88.48,,,Visualizer
moment,6.524,1.38,0.0,3.99,0.0,,89.28,88.52,,,Visualizer
moment,6.794,1.45,0.0,4.03,0.0,,89.11,88.49,,,Visualizer
moment,7.019,1.6,0.0,4.05,0.0,,89.28,88.55,,,Visualizer
moment,7.334,1.86,0.0,4.02,0.0,,89.18,88.6,,,Visualizer
moment,7.514,2.03,0.0,4.02,0.0,,89.11,88.55,,,Visualizer
moment,7.783,2.23,0.0,4.02,0.0,,89.01,88.59,,,Visualizer
moment,8.009,2.52,0.13,4.04,0.12,,88.91,88.56,,,Visualizer
moment,8.323,2.86,0.15,4.09,0.14,,88.71,88.53,,,Visualizer
moment,8.548,3.31,0.55,4.07,0.53,,88.68,88.54,,,Visualizer
moment,8.774,3.88,0.48,4.11,0.46,,88.52,88.49,,,Visualizer
moment,9.089,4.52,0.95,3.9,0.79,,88.39,88.5,,,Visualizer
moment,9.268,4.71,1.61,3.68,1.4,,88.09,88.5,,,Visualizer
moment,9.583,4.9,2.12,3.38,1.78,,88.09,88.48,,,Visualizer
moment,9.764,5.05,2.98,3.16,2.39,,87.89,88.49,,,Visualizer
moment,10.034,5.18,3.01,2.96,2.21,,87.96,88.39,,,Visualizer
moment,10.259,5.35,3.93,2.79,2.42,,87.86,88.34,,,Visualizer
moment,10.574,5.51,4.49,2.64,2.3,,87.63,88.31,,,Visualizer
moment,10.754,5.57,5.32,2.5,2.45,,87.5,88.32,,,Visualizer
moment,11.023,5.63,5.45,2.37,2.36,,87.4,88.27,,,Visualizer
moment,11.294,5.68,6.23,2.35,2.43,,87.14,88.18,,,Visualizer
moment,11.518,5.81,6.94,2.31,2.35,,87.14,88.13,,,Visualizer
moment,11.833,5.83,7.41,2.27,2.33,,87.14,88.06,,,Visualizer
