information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-11T00:09:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a139150-a118-4c5c-9b82-b4b92d4e8212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.0,1.55,2.47,1.61,,84.68,82.91,,,Visualizer
moment,0.313,0.0,0.67,3.34,-1.43,,84.52,83.03,,,Visualizer
moment,0.537,0.03,2.77,4.24,1.94,,82.62,83.24,,,Visualizer
moment,0.766,0.38,2.66,4.98,0.62,,83.0,83.31,,,Visualizer
moment,1.033,0.82,2.48,5.63,1.05,,84.43,83.47,,,Visualizer
moment,1.303,1.11,2.24,6.15,0.53,,85.69,83.54,,,Visualizer
moment,1.528,1.36,2.91,6.56,0.28,,86.87,83.59,,,Visualizer
moment,1.799,1.49,3.18,6.94,1.48,,87.65,83.88,,,Visualizer
moment,2.024,1.71,0.73,7.22,-1.83,,87.98,84.3,,,Visualizer
moment,2.294,2.07,1.95,7.42,-0.83,,87.88,84.66,,,Visualizer
moment,2.518,2.65,1.88,7.63,-1.42,,87.59,85.06,,,Visualizer
moment,2.882,3.83,2.19,7.52,0.97,,87.16,85.44,,,Visualizer
moment,3.016,5.65,2.19,7.02,0.97,,86.73,85.68,,,Visualizer
moment,3.283,7.58,0.72,6.32,-1.36,,86.11,85.85,,,Visualizer
moment,3.553,8.77,0.21,5.38,-1.47,,85.66,86.0,,,Visualizer
moment,3.777,9.56,0.18,4.48,-1.21,,85.14,86.02,,,Visualizer
moment,4.048,9.96,0.31,3.56,-1.65,,84.62,86.03,,,Visualizer
moment,4.273,9.71,0.28,2.88,-0.14,,84.23,86.11,,,Visualizer
moment,4.543,9.76,0.27,2.31,0.07,,83.88,86.06,,,Visualizer
moment,4.768,9.82,0.25,1.8,0.28,,83.81,86.0,,,Visualizer
moment,5.053,9.36,0.25,1.4,-0.04,,83.68,85.94,,,Visualizer
moment,5.309,9.04,0.25,1.09,-0.03,,83.59,85.88,,,Visualizer
moment,5.534,8.76,0.26,0.85,0.0,,83.55,85.8,,,Visualizer
moment,5.802,8.45,0.28,0.66,0.03,,83.52,85.82,,,Visualizer
moment,6.073,8.15,0.36,0.51,0.12,,83.45,85.85,,,Visualizer
moment,6.3,7.86,0.39,0.4,0.16,,83.52,85.73,,,Visualizer
moment,6.523,7.56,0.39,0.31,0.16,,83.52,85.67,,,Visualizer
moment,6.837,7.26,0.6,0.24,0.29,,83.68,85.66,,,Visualizer
moment,7.019,6.95,0.61,0.19,0.28,,83.49,85.56,,,Visualizer
moment,7.288,6.66,0.65,0.15,0.25,,83.49,85.54,,,Visualizer
moment,7.557,6.37,0.67,0.11,0.23,,83.45,85.53,,,Visualizer
moment,7.827,6.09,0.7,0.09,0.11,,83.49,85.51,,,Visualizer
moment,8.1,5.8,0.84,0.07,0.23,,83.45,85.43,,,Visualizer
moment,8.28,5.52,0.91,0.05,0.28,,83.45,85.38,,,Visualizer
moment,8.547,5.24,1.13,0.04,0.51,,83.52,85.37,,,Visualizer
moment,8.772,4.97,1.18,0.03,0.48,,83.59,85.4,,,Visualizer
moment,9.043,4.69,1.43,0.03,0.65,,83.52,85.37,,,Visualizer
moment,9.267,4.43,1.56,0.02,0.72,,83.65,85.31,,,Visualizer
moment,9.538,4.18,1.67,0.02,0.59,,83.55,85.36,,,Visualizer
moment,9.807,3.94,1.73,0.01,0.59,,83.68,85.24,,,Visualizer
