information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-12T06:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdf8c822-bf7d-44bc-b9bf-cdd20eb6baf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.88,0.0,3.64,0.0,,83.84,85.37,,,Visualizer
moment,0.493,0.9,0.0,3.79,0.0,,82.88,85.53,,,Visualizer
moment,0.763,0.91,0.0,4.19,0.0,,81.08,85.65,,,Visualizer
moment,1.037,0.95,0.0,4.78,0.0,,82.55,85.58,,,Visualizer
moment,1.348,1.1,0.0,5.25,0.0,,84.62,85.6,,,Visualizer
moment,1.528,1.2,0.0,5.67,0.0,,85.98,85.58,,,Visualizer
moment,1.753,1.2,0.0,5.94,0.0,,87.05,85.49,,,Visualizer
moment,2.023,1.15,0.0,6.12,0.0,,87.71,85.45,,,Visualizer
moment,2.248,1.17,0.0,6.29,0.0,,88.17,85.5,,,Visualizer
moment,2.518,1.1,0.0,6.42,0.0,,88.82,85.46,,,Visualizer
moment,2.744,1.1,0.0,6.49,0.0,,88.92,85.55,,,Visualizer
moment,3.013,1.19,0.0,6.62,0.0,,88.89,85.69,,,Visualizer
moment,3.283,1.23,0.0,6.66,0.0,,88.96,85.96,,,Visualizer
moment,3.508,1.25,0.0,6.77,0.0,,88.86,86.23,,,Visualizer
moment,3.779,1.4,0.0,6.77,0.0,,88.76,86.46,,,Visualizer
moment,4.003,1.56,0.0,6.77,0.0,,88.73,86.76,,,Visualizer
moment,4.273,1.71,0.0,6.82,0.0,,88.5,87.09,,,Visualizer
moment,4.498,1.96,0.0,6.82,0.0,,88.43,87.25,,,Visualizer
