information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-16T16:52:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f16f61c-4f29-4884-b3a6-b55ad1a9e097,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.1,0.0,2.44,0.0,,86.36,84.55,,,Visualizer
moment,0.221,0.05,0.0,4.13,0.0,,86.13,84.78,,,Visualizer
moment,0.491,0.11,0.0,5.22,0.0,,83.73,84.81,,,Visualizer
moment,0.623,0.19,0.0,6.01,0.0,,83.08,84.73,,,Visualizer
moment,0.848,0.12,0.0,6.62,0.0,,82.63,84.78,,,Visualizer
moment,1.028,0.09,0.0,7.09,0.0,,81.86,84.83,,,Visualizer
moment,1.253,0.09,0.0,7.42,0.0,,80.96,84.83,,,Visualizer
moment,1.432,0.09,0.0,7.67,0.0,,80.06,84.73,,,Visualizer
moment,1.658,0.19,0.0,7.73,0.0,,79.81,84.76,,,Visualizer
moment,1.883,0.38,0.0,7.84,0.0,,80.35,84.68,,,Visualizer
moment,2.063,0.47,0.0,7.89,0.0,,81.28,84.52,,,Visualizer
moment,2.288,0.49,0.0,7.95,0.0,,82.54,84.44,,,Visualizer
moment,2.513,0.54,0.0,7.95,0.0,,83.66,84.32,,,Visualizer
moment,2.693,0.58,0.0,7.96,0.0,,84.41,84.24,,,Visualizer
moment,2.918,0.62,0.0,7.99,0.0,,84.89,84.18,,,Visualizer
moment,3.099,0.66,0.0,7.96,0.0,,85.19,84.2,,,Visualizer
moment,3.323,0.69,0.0,7.95,0.0,,85.25,84.33,,,Visualizer
moment,3.548,0.73,0.0,7.97,0.0,,85.35,84.37,,,Visualizer
moment,3.727,0.79,0.0,8.0,0.0,,85.38,84.51,,,Visualizer
