information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-01-14T21:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d59f4024-ae9e-40c1-aae4-662ba66722a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.01,0.0,-0.07,3.75,-0.07,,92.32,89.56,,,Visualizer
moment,0.226,0.0,0.0,5.03,0.0,,91.91,89.82,,,Visualizer
moment,0.403,0.0,0.0,6.05,0.0,,88.43,89.76,,,Visualizer
moment,0.628,0.0,0.0,6.96,0.0,,85.52,89.76,,,Visualizer
moment,0.861,0.0,0.0,7.61,0.0,,84.03,89.76,,,Visualizer
moment,1.041,0.0,0.0,8.08,0.0,,83.19,89.68,,,Visualizer
moment,1.26,0.01,0.0,8.48,0.0,,80.84,89.67,,,Visualizer
moment,1.437,0.08,0.0,8.9,0.0,,79.46,89.75,,,Visualizer
moment,1.663,0.5,0.0,9.0,0.0,,79.5,89.84,,,Visualizer
moment,1.888,0.67,0.0,9.07,0.0,,80.2,89.59,,,Visualizer
moment,2.069,0.81,0.0,9.13,0.0,,81.23,89.27,,,Visualizer
moment,2.293,0.98,0.0,9.07,0.0,,82.32,88.94,,,Visualizer
moment,2.518,1.1,0.0,8.99,0.0,,83.38,88.71,,,Visualizer
moment,2.698,1.07,0.0,8.92,0.0,,84.38,88.57,,,Visualizer
moment,2.923,1.16,0.0,8.74,0.0,,85.09,88.54,,,Visualizer
moment,3.103,1.2,0.0,8.6,0.0,,85.94,88.65,,,Visualizer
moment,3.328,1.21,0.0,8.37,0.0,,86.66,88.7,,,Visualizer
moment,3.553,1.22,0.0,8.15,0.0,,87.11,88.82,,,Visualizer
moment,3.733,1.26,0.0,7.88,0.0,,87.64,88.95,,,Visualizer
moment,3.958,1.26,0.0,7.57,0.0,,88.1,89.08,,,Visualizer
moment,4.183,1.26,0.0,7.29,0.0,,88.46,89.18,,,Visualizer
moment,4.363,1.28,0.0,6.95,0.0,,88.82,89.28,,,Visualizer
moment,4.589,1.3,0.0,6.58,0.0,,89.02,89.32,,,Visualizer
moment,4.858,1.32,0.0,6.16,0.0,,89.25,89.41,,,Visualizer
moment,4.993,1.34,0.0,5.72,0.0,,89.55,89.55,,,Visualizer
moment,5.218,1.4,0.0,5.21,0.0,,89.64,89.56,,,Visualizer
moment,5.397,1.31,0.0,4.87,0.0,,89.68,89.67,,,Visualizer
moment,5.623,1.3,0.0,4.59,0.0,,89.81,89.71,,,Visualizer
moment,5.849,1.32,0.0,4.26,0.0,,89.88,89.72,,,Visualizer
moment,6.028,1.35,0.0,3.9,0.0,,89.88,89.75,,,Visualizer
moment,6.253,1.34,0.0,3.53,0.0,,89.84,89.83,,,Visualizer
moment,6.478,1.3,0.0,3.22,0.0,,89.91,89.84,,,Visualizer
moment,6.658,1.32,0.0,2.87,0.0,,89.78,89.82,,,Visualizer
moment,6.883,1.29,0.0,2.61,0.0,,89.75,89.92,,,Visualizer
moment,7.063,1.31,0.0,2.31,0.0,,89.68,89.88,,,Visualizer
moment,7.288,1.28,0.0,2.06,0.0,,89.68,89.77,,,Visualizer
