information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T12:05:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6259117d-6421-43fc-983b-8a9319b9eede,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.315,1.21,0.0,3.16,0.0,,83.93,81.88,,,Visualizer
moment,0.54,1.29,0.0,3.59,0.0,,83.48,82.0,,,Visualizer
moment,0.768,1.45,0.0,4.36,0.0,,81.81,82.1,,,Visualizer
moment,1.035,1.77,0.0,4.91,0.0,,82.16,82.22,,,Visualizer
moment,1.305,1.93,0.0,5.31,0.0,,83.03,82.4,,,Visualizer
moment,1.531,1.86,0.0,5.49,0.0,,84.19,82.49,,,Visualizer
moment,1.754,1.82,0.0,5.7,0.0,,84.86,82.59,,,Visualizer
moment,2.027,1.74,0.0,5.75,0.0,,85.15,82.84,,,Visualizer
moment,2.296,1.61,0.0,5.89,0.0,,85.02,83.03,,,Visualizer
moment,2.52,1.48,0.0,6.0,0.0,,84.48,83.27,,,Visualizer
moment,2.791,1.49,0.0,6.04,0.0,,84.03,83.6,,,Visualizer
moment,3.016,1.47,0.0,6.05,0.0,,83.45,83.72,,,Visualizer
moment,3.285,1.53,0.0,6.15,0.0,,82.96,83.81,,,Visualizer
moment,3.509,1.69,0.0,6.2,0.0,,82.58,83.93,,,Visualizer
moment,3.781,1.87,0.0,6.23,0.0,,81.97,83.8,,,Visualizer
moment,4.011,1.99,0.0,6.21,0.0,,81.69,83.72,,,Visualizer
moment,4.324,2.22,0.0,6.2,0.0,,81.43,83.56,,,Visualizer
moment,4.543,2.64,0.1,6.18,0.02,,80.98,83.37,,,Visualizer
moment,4.773,3.09,0.9,6.1,0.22,,80.66,83.3,,,Visualizer
moment,5.042,3.57,1.8,6.02,0.44,,80.41,83.18,,,Visualizer
moment,5.313,4.08,3.2,5.97,0.79,,80.15,83.0,,,Visualizer
moment,5.534,4.67,4.1,5.69,1.01,,79.9,82.83,,,Visualizer
moment,5.759,4.85,5.0,5.08,1.23,,79.64,82.67,,,Visualizer
moment,6.03,4.33,6.2,4.35,1.53,,79.45,82.59,,,Visualizer
moment,6.302,3.48,6.9,3.6,1.7,,79.39,82.53,,,Visualizer
moment,6.538,2.82,7.8,2.89,1.92,,79.39,82.47,,,Visualizer
moment,6.795,2.32,8.4,2.31,2.07,,79.36,82.26,,,Visualizer
moment,7.023,2.04,8.8,2.03,2.17,,79.29,82.19,,,Visualizer
moment,7.344,2.16,9.3,2.02,2.29,,79.07,82.15,,,Visualizer
moment,7.514,2.49,9.8,2.16,2.41,,78.4,82.18,,,Visualizer
moment,7.785,2.82,10.0,2.34,2.46,,77.76,82.16,,,Visualizer
moment,8.014,3.19,10.5,2.52,2.59,,76.9,82.05,,,Visualizer
moment,8.279,3.58,11.0,2.63,2.71,,76.2,82.03,,,Visualizer
moment,8.502,3.83,11.8,2.67,2.91,,75.66,82.11,,,Visualizer
moment,8.777,3.99,12.3,2.74,2.88,,75.34,81.97,,,Visualizer
moment,9.043,4.09,12.9,2.8,2.86,,75.18,81.8,,,Visualizer
moment,9.268,4.2,14.0,2.93,2.81,,75.14,81.64,,,Visualizer
moment,9.538,4.33,14.7,3.03,2.71,,75.02,81.53,,,Visualizer
moment,9.764,4.38,15.8,3.08,2.66,,74.7,81.32,,,Visualizer
moment,10.034,4.37,16.5,3.17,2.61,,74.32,81.12,,,Visualizer
moment,10.303,4.41,17.3,3.23,2.59,,73.87,81.0,,,Visualizer
moment,10.529,4.39,18.5,3.26,2.66,,73.36,80.83,,,Visualizer
moment,10.753,4.38,19.3,3.28,2.73,,73.13,80.6,,,Visualizer
moment,11.023,4.37,20.1,3.29,2.83,,72.84,80.49,,,Visualizer
moment,11.293,4.3,21.3,3.34,3.01,,72.59,80.3,,,Visualizer
moment,11.518,4.35,22.0,3.28,3.08,,72.39,80.16,,,Visualizer
moment,11.793,4.24,23.3,3.28,3.28,,72.3,79.95,,,Visualizer
moment,12.013,4.28,24.0,3.26,3.37,,72.33,79.76,,,Visualizer
moment,12.283,4.25,24.8,3.25,3.47,,72.14,79.62,,,Visualizer
moment,12.508,4.24,26.0,3.25,3.57,,72.01,79.41,,,Visualizer
moment,12.778,4.23,26.7,3.26,3.6,,72.01,79.21,,,Visualizer
moment,13.004,4.24,27.9,3.27,3.69,,71.91,79.05,,,Visualizer
moment,13.273,4.25,28.6,3.28,3.72,,71.85,78.95,,,Visualizer
moment,13.543,4.21,29.8,3.33,3.82,,71.62,78.84,,,Visualizer
moment,13.778,4.26,30.6,3.32,3.74,,71.62,78.67,,,Visualizer
moment,14.042,4.21,31.4,3.3,3.77,,71.56,78.54,,,Visualizer
moment,14.312,4.2,32.5,3.31,3.74,,71.39,78.43,,,Visualizer
moment,14.539,4.21,33.6,3.29,3.72,,71.3,78.24,,,Visualizer
moment,14.758,4.17,34.4,3.3,3.72,,71.33,78.12,,,Visualizer
moment,15.032,4.21,35.5,3.33,3.79,,71.33,77.94,,,Visualizer
moment,15.302,4.19,36.3,3.28,3.69,,71.14,77.82,,,Visualizer
moment,15.531,4.17,37.1,3.29,3.72,,71.04,77.73,,,Visualizer
moment,15.795,4.21,37.8,3.28,3.69,,71.04,77.59,,,Visualizer
moment,16.021,4.15,39.0,3.33,3.69,,70.91,77.52,,,Visualizer
moment,16.29,4.23,39.8,3.25,3.69,,70.95,77.36,,,Visualizer
moment,16.524,4.15,40.5,3.29,3.67,,70.78,77.25,,,Visualizer
moment,16.785,4.21,41.7,3.34,3.69,,70.75,77.14,,,Visualizer
moment,17.016,4.24,42.4,3.32,3.67,,70.78,77.06,,,Visualizer
moment,17.296,4.18,43.2,3.25,3.67,,70.52,77.01,,,Visualizer
