information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-13T18:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43fbc29f-5293-4693-9be2-cb0ea4d40c3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.0,0.0,3.53,0.0,,98.42,94.85,,,Visualizer
moment,0.45,0.0,0.0,3.56,0.0,,98.31,95.16,,,Visualizer
moment,0.628,0.0,0.0,3.62,0.0,,94.57,95.42,,,Visualizer
moment,0.854,0.0,0.0,3.68,0.0,,91.03,95.38,,,Visualizer
moment,1.079,0.0,0.0,3.74,0.0,,90.56,95.36,,,Visualizer
moment,1.264,0.01,0.0,3.79,0.0,,91.5,95.38,,,Visualizer
moment,1.485,0.01,0.0,3.86,0.0,,92.43,95.39,,,Visualizer
moment,1.667,0.01,0.0,3.89,0.0,,93.28,95.37,,,Visualizer
moment,1.889,0.03,0.0,3.92,0.0,,93.95,95.4,,,Visualizer
moment,2.12,0.04,0.0,3.95,0.0,,94.64,95.39,,,Visualizer
moment,2.294,0.05,0.0,3.96,0.0,,95.25,95.37,,,Visualizer
moment,2.52,0.09,0.0,3.97,0.0,,95.87,95.41,,,Visualizer
moment,2.743,0.14,0.0,3.98,0.0,,96.43,95.43,,,Visualizer
moment,2.924,0.15,0.0,3.96,0.0,,96.63,95.46,,,Visualizer
moment,3.155,0.15,0.0,3.99,0.0,,97.12,95.51,,,Visualizer
moment,3.33,0.22,0.0,4.05,0.0,,97.47,95.56,,,Visualizer
moment,3.553,0.2,0.0,4.0,0.0,,97.79,95.76,,,Visualizer
moment,3.778,0.27,0.0,4.04,0.0,,98.21,95.97,,,Visualizer
moment,3.96,0.32,0.0,4.05,0.0,,98.38,96.16,,,Visualizer
moment,4.184,0.37,0.0,4.04,0.0,,98.74,96.4,,,Visualizer
moment,4.409,0.42,0.0,4.05,0.0,,98.81,96.54,,,Visualizer
moment,4.591,0.34,0.0,4.03,0.0,,98.74,96.69,,,Visualizer
moment,4.813,0.36,0.0,4.03,0.0,,98.81,96.88,,,Visualizer
moment,4.994,0.42,0.0,4.02,0.0,,98.7,97.11,,,Visualizer
moment,5.222,0.45,0.0,3.96,0.0,,98.7,97.18,,,Visualizer
moment,5.445,0.46,0.0,4.0,0.0,,98.74,97.24,,,Visualizer
moment,5.625,0.42,0.0,3.99,0.0,,98.53,97.36,,,Visualizer
moment,5.849,0.41,0.0,3.97,0.0,,98.53,97.49,,,Visualizer
moment,6.073,0.45,0.0,4.03,0.0,,98.49,97.51,,,Visualizer
moment,6.254,0.56,0.0,4.0,0.0,,98.31,97.57,,,Visualizer
moment,6.48,0.53,0.0,3.99,0.0,,98.17,97.55,,,Visualizer
moment,6.705,0.51,0.0,4.06,0.0,,98.14,97.62,,,Visualizer
moment,6.885,0.63,0.0,4.01,0.0,,97.93,97.6,,,Visualizer
moment,7.117,0.71,0.0,4.04,0.0,,97.93,97.57,,,Visualizer
moment,7.289,0.81,0.0,4.06,0.0,,97.61,97.57,,,Visualizer
moment,7.514,0.75,0.0,4.06,0.0,,97.51,97.65,,,Visualizer
moment,7.739,0.78,0.0,4.06,0.0,,97.3,97.57,,,Visualizer
moment,7.921,0.78,0.0,3.99,0.0,,97.12,97.64,,,Visualizer
moment,8.146,0.82,0.0,4.01,0.0,,96.98,97.61,,,Visualizer
moment,8.371,0.87,0.0,4.02,0.0,,96.6,97.62,,,Visualizer
moment,8.55,0.92,0.0,4.01,0.0,,96.43,97.64,,,Visualizer
moment,8.773,0.98,0.0,3.95,0.0,,96.15,97.59,,,Visualizer
moment,8.954,1.01,0.0,3.98,0.0,,95.91,97.5,,,Visualizer
moment,9.18,1.04,0.0,4.0,0.0,,95.87,97.5,,,Visualizer
moment,9.412,1.01,0.0,4.03,0.0,,95.73,97.51,,,Visualizer
moment,9.584,1.07,0.0,4.0,0.0,,95.49,97.45,,,Visualizer
moment,9.808,1.23,0.0,3.93,0.0,,95.25,97.48,,,Visualizer
moment,10.034,1.42,0.0,3.97,0.0,,94.84,97.42,,,Visualizer
moment,10.22,1.59,0.14,3.92,0.13,,94.3,97.36,,,Visualizer
moment,10.441,1.77,0.11,3.93,0.1,,94.26,97.42,,,Visualizer
moment,10.666,2.08,0.11,3.93,0.1,,94.12,97.36,,,Visualizer
moment,10.844,2.38,0.1,3.91,0.1,,94.4,97.19,,,Visualizer
moment,11.069,2.72,0.09,3.89,0.09,,94.74,97.21,,,Visualizer
moment,11.25,3.13,0.08,3.91,-0.06,,95.12,97.1,,,Visualizer
moment,11.475,3.66,0.08,3.88,-0.04,,95.66,97.05,,,Visualizer
moment,11.7,4.09,0.08,3.56,-0.03,,96.15,97.0,,,Visualizer
moment,11.878,4.18,0.08,3.13,-0.02,,96.67,96.86,,,Visualizer
moment,12.119,4.02,0.08,2.56,-0.02,,96.77,96.8,,,Visualizer
moment,12.329,3.65,0.09,2.06,0.01,,96.91,96.8,,,Visualizer
moment,12.509,3.4,0.09,1.66,0.01,,97.05,96.71,,,Visualizer
moment,12.737,3.2,0.08,1.3,0.0,,97.23,96.75,,,Visualizer
moment,12.915,2.95,0.08,1.01,0.0,,97.23,96.78,,,Visualizer
moment,13.139,2.86,0.09,0.92,0.01,,97.44,96.71,,,Visualizer
moment,13.364,2.89,0.09,0.73,0.0,,97.3,96.59,,,Visualizer
moment,13.543,2.74,0.09,0.57,0.0,,97.3,96.59,,,Visualizer
moment,13.769,2.63,0.1,0.44,0.02,,97.4,96.52,,,Visualizer
moment,13.994,2.57,0.1,0.34,0.02,,97.33,96.48,,,Visualizer
moment,14.175,2.49,0.1,0.27,0.01,,97.37,96.51,,,Visualizer
moment,14.4,2.43,0.1,0.21,0.01,,97.51,96.46,,,Visualizer
moment,14.58,2.38,0.11,0.16,0.02,,97.4,96.39,,,Visualizer
moment,14.803,2.34,0.11,0.13,0.02,,97.37,96.41,,,Visualizer
moment,15.028,2.3,0.12,0.1,0.02,,97.37,96.37,,,Visualizer
moment,15.209,2.26,0.12,0.08,0.02,,97.51,96.28,,,Visualizer
moment,15.438,2.22,0.11,0.06,0.01,,97.51,96.31,,,Visualizer
moment,15.661,2.19,0.11,0.05,0.01,,97.47,96.33,,,Visualizer
moment,15.839,2.16,0.11,0.04,0.0,,97.44,96.26,,,Visualizer
moment,16.065,2.13,0.11,0.03,-0.01,,97.37,96.22,,,Visualizer
moment,16.291,2.11,0.12,0.02,0.0,,97.33,96.18,,,Visualizer
moment,16.468,2.09,0.12,0.02,0.01,,97.3,96.11,,,Visualizer
moment,16.695,2.06,0.11,0.01,0.0,,97.19,96.14,,,Visualizer
moment,16.874,2.04,0.11,0.01,0.0,,97.23,96.14,,,Visualizer
moment,17.115,2.02,0.1,0.01,-0.01,,97.23,96.11,,,Visualizer
moment,17.329,2.01,0.1,0.01,-0.02,,97.33,96.01,,,Visualizer
moment,17.504,1.99,0.1,0.0,-0.02,,97.3,96.07,,,Visualizer
moment,17.729,1.98,0.1,0.0,-0.01,,97.23,96.09,,,Visualizer
moment,17.954,1.96,0.24,0.0,0.12,,97.26,96.04,,,Visualizer
moment,18.133,1.94,0.26,0.0,0.15,,97.16,95.95,,,Visualizer
moment,18.361,1.93,0.25,0.0,0.14,,97.19,96.0,,,Visualizer
