information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-10T17:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a3883a6-abc2-43f7-a122-5f6055559493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.23,0.0,4.32,0.0,,94.97,92.63,,,Visualizer
moment,0.45,0.17,0.0,5.58,0.0,,94.39,92.87,,,Visualizer
moment,0.675,0.13,0.0,6.57,0.0,,90.32,92.85,,,Visualizer
moment,0.899,0.2,0.0,7.25,0.0,,86.07,92.81,,,Visualizer
moment,1.079,0.3,0.0,7.84,0.0,,82.59,92.82,,,Visualizer
moment,1.259,0.46,0.0,8.16,0.0,,80.67,92.83,,,Visualizer
moment,1.529,0.7,0.0,8.46,0.0,,79.87,92.75,,,Visualizer
moment,1.71,1.08,0.0,8.57,0.0,,80.54,92.67,,,Visualizer
moment,1.889,1.41,0.0,8.58,0.0,,81.85,92.45,,,Visualizer
moment,2.16,1.53,0.0,8.71,0.0,,83.36,92.11,,,Visualizer
moment,2.34,1.7,0.0,8.78,0.0,,84.97,91.78,,,Visualizer
moment,2.519,1.76,0.0,8.77,0.0,,86.29,91.63,,,Visualizer
moment,2.789,1.76,0.0,8.78,0.0,,87.46,91.55,,,Visualizer
moment,2.925,1.84,0.0,8.71,0.0,,88.45,91.48,,,Visualizer
moment,3.15,1.99,0.0,8.69,0.0,,89.23,91.46,,,Visualizer
moment,3.419,2.1,0.0,8.71,0.0,,89.96,91.49,,,Visualizer
moment,3.555,2.28,0.0,8.69,0.0,,90.39,91.7,,,Visualizer
moment,3.779,2.51,0.0,8.77,0.0,,90.89,91.81,,,Visualizer
moment,4.05,2.8,0.0,8.73,0.0,,91.06,91.91,,,Visualizer
moment,4.184,3.08,0.0,8.47,0.0,,91.06,91.96,,,Visualizer
moment,4.409,3.17,0.0,8.22,0.0,,91.16,92.13,,,Visualizer
moment,4.591,3.26,0.0,7.76,0.0,,90.86,92.19,,,Visualizer
moment,4.814,3.45,0.0,7.27,0.0,,90.49,92.15,,,Visualizer
moment,5.039,3.59,0.0,6.58,0.0,,90.0,92.12,,,Visualizer
moment,5.22,3.7,0.0,5.83,0.0,,89.66,92.08,,,Visualizer
moment,5.489,3.74,0.0,5.08,0.0,,89.11,91.98,,,Visualizer
