information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-09T13:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/755152d9-5d4c-4090-87c0-66dd3528fc79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.003,0.45,0.0,3.9,0.0,,199.81,191.12,,,Visualizer
moment,0.269,0.58,0.0,4.76,0.0,,197.56,191.56,,,Visualizer
moment,0.404,0.59,0.0,5.73,0.0,,189.8,191.77,,,Visualizer
moment,0.63,0.74,0.0,6.47,0.0,,189.45,191.76,,,Visualizer
moment,0.81,1.02,0.0,6.93,0.0,,190.69,191.79,,,Visualizer
moment,1.035,1.02,0.0,7.28,0.0,,192.71,191.66,,,Visualizer
moment,1.259,1.02,0.0,7.58,0.0,,194.44,191.75,,,Visualizer
moment,1.44,1.06,0.0,7.76,0.0,,195.76,191.77,,,Visualizer
moment,1.71,1.07,0.0,7.95,0.0,,197.26,191.91,,,Visualizer
moment,1.89,1.05,0.0,8.11,0.0,,198.47,192.35,,,Visualizer
moment,2.07,1.07,0.0,8.23,0.0,,199.15,193.02,,,Visualizer
moment,2.294,1.11,0.0,8.3,0.0,,199.88,193.49,,,Visualizer
moment,2.609,1.13,0.0,8.4,0.0,,200.24,194.0,,,Visualizer
moment,2.699,1.2,0.0,8.31,0.0,,200.61,194.47,,,Visualizer
moment,2.969,1.18,0.0,8.18,0.0,,200.79,194.99,,,Visualizer
moment,3.104,1.21,0.0,8.0,0.0,,200.48,195.6,,,Visualizer
moment,3.33,1.26,0.0,7.7,0.0,,200.48,196.1,,,Visualizer
moment,3.555,1.29,0.0,7.37,0.0,,200.73,196.65,,,Visualizer
moment,3.734,1.31,0.0,6.96,0.0,,200.48,196.87,,,Visualizer
moment,3.96,1.33,0.0,6.51,0.0,,200.61,197.16,,,Visualizer
moment,4.275,1.34,0.0,6.03,0.0,,200.61,197.48,,,Visualizer
moment,4.365,1.34,0.0,5.53,0.0,,200.67,197.56,,,Visualizer
moment,4.589,1.38,0.0,5.07,0.0,,200.43,197.75,,,Visualizer
moment,4.77,1.4,0.0,4.5,0.0,,200.3,197.78,,,Visualizer
moment,4.995,1.35,0.0,3.97,0.0,,200.43,197.94,,,Visualizer
moment,5.219,1.37,0.0,3.54,0.0,,200.06,197.94,,,Visualizer
moment,5.399,1.42,0.0,3.06,0.0,,200.06,198.04,,,Visualizer
moment,5.625,1.37,0.0,2.79,0.0,,199.93,198.05,,,Visualizer
moment,5.849,1.38,0.0,2.47,0.0,,199.75,198.01,,,Visualizer
moment,6.029,1.34,0.0,2.19,0.0,,199.45,197.99,,,Visualizer
moment,6.254,1.35,0.0,2.01,0.0,,199.2,197.79,,,Visualizer
moment,6.479,1.38,0.0,1.61,0.0,,198.9,197.84,,,Visualizer
moment,6.659,1.32,0.0,1.39,0.0,,198.78,197.83,,,Visualizer
moment,6.885,1.3,0.0,1.11,0.0,,198.6,197.78,,,Visualizer
moment,7.066,1.23,0.0,0.9,0.0,,198.54,197.64,,,Visualizer
moment,7.334,1.22,0.0,0.82,0.0,,198.54,197.6,,,Visualizer
moment,7.514,1.21,0.0,0.65,0.0,,198.6,197.54,,,Visualizer
moment,7.694,1.17,0.0,0.65,0.0,,198.3,197.56,,,Visualizer
moment,7.919,1.19,0.0,0.52,0.0,,198.42,197.41,,,Visualizer
moment,8.144,1.16,0.0,0.52,0.0,,198.23,197.41,,,Visualizer
moment,8.324,1.2,0.0,0.46,0.0,,198.3,197.37,,,Visualizer
moment,8.549,1.19,0.0,0.36,0.0,,198.23,197.21,,,Visualizer
moment,8.73,1.16,0.0,0.28,0.0,,198.17,197.04,,,Visualizer
moment,8.955,1.16,0.0,0.22,0.0,,198.23,197.15,,,Visualizer
moment,9.269,1.16,0.0,0.17,0.0,,198.17,197.29,,,Visualizer
moment,9.359,1.12,0.0,0.13,0.0,,197.99,197.05,,,Visualizer
moment,9.584,1.11,0.0,0.1,0.0,,198.05,196.91,,,Visualizer
moment,9.809,1.11,0.0,0.22,0.0,,197.93,197.01,,,Visualizer
moment,9.99,1.14,0.0,0.2,0.0,,198.11,196.88,,,Visualizer
moment,10.214,1.12,0.0,0.18,0.0,,197.68,196.74,,,Visualizer
moment,10.395,1.13,0.0,0.27,0.0,,197.45,196.66,,,Visualizer
moment,10.709,1.15,0.0,0.22,0.0,,197.68,196.73,,,Visualizer
moment,10.889,1.13,0.0,0.17,0.0,,197.56,196.58,,,Visualizer
moment,11.025,1.13,0.0,0.13,0.0,,197.56,196.64,,,Visualizer
moment,11.249,1.11,0.0,0.23,0.0,,197.38,196.59,,,Visualizer
moment,11.474,1.15,0.0,0.22,0.0,,197.26,196.36,,,Visualizer
moment,11.654,1.14,0.0,0.17,0.0,,197.14,196.44,,,Visualizer
moment,11.88,1.13,0.0,0.14,0.0,,196.9,196.33,,,Visualizer
moment,12.104,1.14,0.0,0.11,0.0,,196.96,196.26,,,Visualizer
moment,12.284,1.13,0.0,0.08,0.0,,197.08,196.29,,,Visualizer
moment,12.509,1.12,0.0,0.06,0.0,,197.14,196.26,,,Visualizer
moment,12.69,1.11,0.0,0.17,0.0,,196.72,196.32,,,Visualizer
moment,12.914,1.15,0.0,0.18,0.0,,196.72,196.19,,,Visualizer
moment,13.139,1.15,0.0,0.14,0.0,,196.18,196.03,,,Visualizer
moment,13.319,1.15,0.0,0.11,0.0,,196.06,195.93,,,Visualizer
moment,13.589,1.13,0.0,0.09,0.0,,195.4,195.96,,,Visualizer
moment,13.769,1.14,0.0,0.07,0.0,,194.98,195.95,,,Visualizer
moment,13.949,1.16,0.0,0.05,0.0,,194.38,195.93,,,Visualizer
moment,14.219,1.18,0.0,0.04,0.0,,193.6,195.91,,,Visualizer
moment,14.399,1.2,0.0,0.03,0.0,,193.12,195.85,,,Visualizer
moment,14.624,1.2,0.0,0.02,0.0,,192.89,195.65,,,Visualizer
moment,14.894,1.22,0.0,0.02,0.0,,192.35,195.78,,,Visualizer
moment,14.984,1.24,0.0,0.01,0.0,,191.76,195.79,,,Visualizer
moment,15.209,1.26,0.0,0.01,0.0,,191.1,195.71,,,Visualizer
moment,15.434,1.26,0.0,0.01,0.0,,190.75,195.66,,,Visualizer
moment,15.614,1.28,0.0,0.01,0.0,,190.22,195.55,,,Visualizer
moment,15.839,1.34,0.0,0.01,0.0,,189.51,195.56,,,Visualizer
moment,16.064,1.36,0.0,0.0,0.0,,188.92,195.61,,,Visualizer
moment,16.244,1.39,0.0,0.0,0.0,,188.8,195.57,,,Visualizer
moment,16.469,1.42,0.0,0.22,0.0,,188.21,195.45,,,Visualizer
moment,16.649,1.43,0.0,0.51,0.0,,188.09,195.5,,,Visualizer
moment,16.874,1.45,0.0,1.03,0.0,,187.69,195.37,,,Visualizer
moment,17.144,1.47,0.0,1.69,0.0,,187.63,195.37,,,Visualizer
moment,17.279,1.54,0.0,2.42,0.0,,187.39,195.47,,,Visualizer
moment,17.504,1.76,0.0,2.98,0.0,,187.33,195.36,,,Visualizer
moment,17.729,2.11,0.0,3.22,0.0,,187.21,195.34,,,Visualizer
moment,17.909,2.48,0.0,3.14,0.0,,188.09,195.29,,,Visualizer
moment,18.134,2.66,0.0,3.0,0.0,,188.74,195.37,,,Visualizer
moment,18.314,2.8,0.0,2.89,0.0,,189.63,195.36,,,Visualizer
moment,18.539,2.95,0.0,2.73,0.0,,190.63,195.19,,,Visualizer
moment,18.763,3.11,0.0,2.55,0.0,,192.29,195.01,,,Visualizer
moment,18.944,3.21,0.0,2.49,0.0,,193.3,195.04,,,Visualizer
moment,19.214,3.29,0.0,2.47,0.0,,194.74,194.95,,,Visualizer
moment,19.394,3.5,0.0,2.36,0.0,,196.36,194.87,,,Visualizer
moment,19.664,3.64,0.0,2.27,0.0,,197.87,194.84,,,Visualizer
moment,19.799,3.75,0.0,2.27,0.0,,199.33,194.82,,,Visualizer
moment,20.024,3.98,0.0,2.18,0.0,,200.61,194.61,,,Visualizer
moment,20.204,4.09,0.0,2.2,0.0,,201.78,194.57,,,Visualizer
moment,20.429,4.27,0.1,2.16,0.1,,202.82,194.67,,,Visualizer
moment,20.654,4.49,0.3,2.16,0.29,,203.01,194.83,,,Visualizer
moment,20.836,4.67,0.5,2.14,0.49,,202.89,194.9,,,Visualizer
moment,21.059,4.87,0.6,2.08,0.58,,202.08,194.96,,,Visualizer
moment,21.239,5.06,0.9,1.97,0.78,,201.28,195.0,,,Visualizer
moment,21.464,5.21,1.4,1.93,1.26,,200.24,195.19,,,Visualizer
moment,21.689,5.39,1.4,1.83,1.07,,199.08,195.29,,,Visualizer
moment,21.869,5.5,1.6,1.77,1.26,,198.17,195.37,,,Visualizer
moment,22.094,5.64,2.1,1.7,1.46,,197.33,195.42,,,Visualizer
moment,22.274,5.81,2.2,1.69,1.46,,196.78,195.63,,,Visualizer
moment,22.499,5.95,2.8,1.62,1.36,,196.3,195.73,,,Visualizer
moment,22.769,6.11,3.2,1.58,1.75,,196.3,195.84,,,Visualizer
moment,22.904,6.21,3.5,1.53,1.55,,195.76,195.94,,,Visualizer
moment,23.129,6.37,3.7,1.55,1.55,,196.0,195.9,,,Visualizer
moment,23.399,6.56,4.3,1.52,1.75,,195.88,195.85,,,Visualizer
moment,23.534,6.67,4.4,1.54,1.55,,196.12,195.83,,,Visualizer
moment,23.758,6.85,4.7,1.52,1.46,,196.3,195.77,,,Visualizer
moment,24.073,6.98,5.2,1.53,1.65,,196.9,195.74,,,Visualizer
moment,24.164,7.12,5.4,1.54,1.65,,197.08,195.62,,,Visualizer
moment,24.389,7.32,5.8,1.52,1.75,,197.38,195.6,,,Visualizer
moment,24.569,7.4,6.1,1.53,1.65,,197.87,195.51,,,Visualizer
moment,24.793,7.58,6.5,1.54,1.75,,198.23,195.57,,,Visualizer
moment,25.019,7.76,7.0,1.56,1.75,,198.72,195.54,,,Visualizer
moment,25.199,7.9,7.2,1.58,1.75,,199.15,195.43,,,Visualizer
moment,25.469,8.0,7.9,1.54,1.85,,199.57,195.46,,,Visualizer
moment,25.649,7.89,8.1,1.54,1.94,,199.7,195.38,,,Visualizer
moment,25.831,7.91,8.5,1.54,1.94,,199.93,195.38,,,Visualizer
moment,26.054,7.84,8.9,1.54,1.94,,200.06,195.4,,,Visualizer
moment,26.279,7.83,9.5,1.53,1.94,,200.36,195.3,,,Visualizer
moment,26.459,7.82,9.8,1.53,2.14,,200.73,195.41,,,Visualizer
moment,26.774,7.78,10.5,1.53,2.14,,200.73,195.37,,,Visualizer
moment,26.864,7.79,10.7,1.51,2.14,,200.97,195.24,,,Visualizer
moment,27.09,7.7,11.3,1.52,2.14,,201.4,195.38,,,Visualizer
moment,27.269,7.7,11.5,1.55,2.14,,201.4,195.55,,,Visualizer
moment,27.493,7.74,12.2,1.57,2.14,,201.59,195.52,,,Visualizer
moment,27.718,7.64,12.4,1.61,2.14,,201.78,195.43,,,Visualizer
moment,27.899,7.67,12.9,1.6,2.14,,201.96,195.49,,,Visualizer
moment,28.124,7.61,13.4,1.6,2.23,,201.9,195.58,,,Visualizer
moment,28.393,7.59,14.1,1.63,2.33,,202.21,195.56,,,Visualizer
moment,28.528,7.59,14.4,1.66,2.33,,202.33,195.55,,,Visualizer
moment,28.844,7.57,15.1,1.69,2.43,,202.45,195.7,,,Visualizer
moment,29.024,7.55,15.6,1.72,2.33,,202.58,195.72,,,Visualizer
moment,29.159,7.49,16.1,1.74,2.43,,202.76,195.64,,,Visualizer
moment,29.384,7.52,16.4,1.75,2.43,,202.63,195.78,,,Visualizer
moment,29.564,7.46,17.1,1.75,2.43,,203.07,195.9,,,Visualizer
moment,29.833,7.43,17.6,1.78,2.43,,202.89,195.98,,,Visualizer
moment,30.013,7.45,18.1,1.82,2.43,,203.07,195.97,,,Visualizer
moment,30.194,7.46,18.4,1.81,2.43,,203.13,195.93,,,Visualizer
moment,30.418,7.38,19.2,1.87,2.53,,203.07,196.05,,,Visualizer
moment,30.643,7.42,19.7,1.88,2.53,,203.25,196.11,,,Visualizer
moment,30.825,7.34,20.3,1.93,2.62,,203.32,196.15,,,Visualizer
moment,31.138,7.32,20.9,1.95,2.72,,203.32,196.19,,,Visualizer
moment,31.229,7.37,21.2,1.96,2.72,,203.63,196.24,,,Visualizer
moment,31.453,7.28,22.0,1.98,2.72,,203.25,196.3,,,Visualizer
moment,31.678,7.28,22.6,2.01,2.82,,203.38,196.36,,,Visualizer
moment,31.904,7.32,23.2,2.02,2.82,,203.32,196.35,,,Visualizer
moment,32.083,7.22,23.8,2.02,2.82,,203.44,196.5,,,Visualizer
moment,32.308,7.21,24.4,2.07,2.82,,203.51,196.51,,,Visualizer
moment,32.489,7.2,25.0,2.12,2.91,,203.2,196.56,,,Visualizer
moment,32.713,7.22,25.6,2.11,2.91,,203.56,196.73,,,Visualizer
moment,32.894,7.15,26.2,2.13,2.91,,203.25,196.76,,,Visualizer
moment,33.118,7.14,26.8,2.13,2.91,,203.2,196.79,,,Visualizer
moment,33.343,7.12,27.4,2.16,2.91,,203.2,196.86,,,Visualizer
moment,33.524,7.11,28.0,2.17,2.91,,203.07,196.81,,,Visualizer
moment,33.748,7.08,28.6,2.2,2.91,,203.01,196.87,,,Visualizer
