information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-02T15:09:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7838ab82-d14a-4e86-a102-aa53a46bdef8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.134,0.02,0.0,3.98,0.0,,95.81,80.96,,,Visualizer
moment,0.359,0.02,0.0,4.93,0.0,,95.3,81.12,,,Visualizer
moment,0.54,0.02,0.0,5.83,0.0,,91.31,81.23,,,Visualizer
moment,0.764,0.02,0.0,6.45,0.0,,86.89,81.19,,,Visualizer
moment,0.989,0.02,0.0,6.89,0.0,,84.66,81.26,,,Visualizer
moment,1.169,0.03,0.0,7.24,0.0,,82.28,81.32,,,Visualizer
moment,1.394,0.05,0.0,7.5,0.0,,80.23,81.47,,,Visualizer
moment,1.619,0.08,0.0,7.66,0.0,,79.88,81.81,,,Visualizer
moment,1.799,0.22,0.0,7.75,0.0,,80.32,82.74,,,Visualizer
moment,2.025,0.51,0.0,7.83,0.0,,81.83,83.94,,,Visualizer
moment,2.249,0.65,0.0,7.9,0.0,,83.72,84.86,,,Visualizer
moment,2.429,0.75,0.0,7.93,0.0,,85.69,85.69,,,Visualizer
moment,2.655,0.83,0.0,7.92,0.0,,87.42,86.5,,,Visualizer
moment,2.837,0.88,0.0,7.96,0.0,,89.22,87.23,,,Visualizer
moment,3.059,0.9,0.0,7.96,0.0,,90.48,88.1,,,Visualizer
moment,3.284,0.93,0.0,7.97,0.0,,91.71,88.87,,,Visualizer
moment,3.464,0.98,0.0,7.96,0.0,,92.85,89.67,,,Visualizer
moment,3.689,1.03,0.0,7.97,0.0,,93.73,90.47,,,Visualizer
moment,3.869,1.09,0.0,8.04,0.0,,94.48,91.28,,,Visualizer
moment,4.094,1.23,0.0,8.01,0.0,,95.12,91.99,,,Visualizer
moment,4.319,1.27,0.0,7.96,0.0,,95.78,92.6,,,Visualizer
moment,4.499,1.39,0.0,7.98,0.0,,96.16,93.3,,,Visualizer
moment,4.724,1.57,0.5,7.92,0.48,,96.61,93.77,,,Visualizer
moment,4.949,1.71,0.6,7.94,0.58,,96.92,94.16,,,Visualizer
moment,5.129,1.89,1.0,7.91,0.97,,97.2,94.48,,,Visualizer
moment,5.354,2.09,1.4,7.94,1.36,,97.62,94.89,,,Visualizer
moment,5.58,2.36,1.6,7.89,1.55,,97.89,95.13,,,Visualizer
moment,5.759,2.67,2.0,7.82,1.45,,98.25,95.37,,,Visualizer
moment,5.985,2.95,2.4,7.77,1.75,,98.35,95.65,,,Visualizer
moment,6.164,3.31,2.9,7.64,1.84,,98.56,95.77,,,Visualizer
moment,6.389,3.78,3.3,7.46,1.75,,98.78,95.88,,,Visualizer
moment,6.614,4.2,3.9,6.94,2.23,,98.85,96.12,,,Visualizer
moment,6.794,4.16,4.5,6.02,2.42,,99.02,96.29,,,Visualizer
moment,7.019,3.62,5.1,5.04,2.62,,98.92,96.41,,,Visualizer
moment,7.244,3.08,5.9,4.11,2.91,,99.02,96.58,,,Visualizer
moment,7.424,2.59,6.5,3.3,3.1,,98.74,96.73,,,Visualizer
moment,7.649,2.35,7.0,3.28,3.01,,98.78,96.75,,,Visualizer
moment,7.829,2.87,7.3,3.38,2.72,,98.71,96.82,,,Visualizer
moment,8.054,3.22,7.7,3.4,2.52,,98.49,96.93,,,Visualizer
moment,8.279,3.46,8.4,3.39,2.42,,98.28,96.92,,,Visualizer
