information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-01-10T18:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcaab8fe-98ce-4176-8caa-6f3c5ef6c48d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.24,0.0,3.74,0.0,,88.48,86.5,,,Visualizer
moment,0.27,0.16,0.0,4.34,0.0,,87.07,86.63,,,Visualizer
moment,0.495,0.23,0.0,4.82,0.0,,85.47,86.7,,,Visualizer
moment,0.765,0.4,0.0,5.23,0.0,,86.09,86.72,,,Visualizer
moment,0.99,0.45,0.0,5.53,0.0,,87.13,86.66,,,Visualizer
moment,1.259,0.55,0.0,5.81,0.0,,88.35,86.61,,,Visualizer
moment,1.53,0.6,0.0,6.07,0.0,,89.37,86.6,,,Visualizer
moment,1.754,0.62,0.0,6.22,0.0,,90.03,86.66,,,Visualizer
moment,2.025,0.59,0.0,6.32,0.0,,90.59,86.78,,,Visualizer
moment,2.249,0.53,0.0,6.47,0.0,,90.79,86.93,,,Visualizer
moment,2.52,0.48,0.0,6.54,0.0,,90.89,87.09,,,Visualizer
moment,2.789,0.49,0.0,6.62,0.0,,90.76,87.29,,,Visualizer
moment,3.015,0.46,0.0,6.67,0.0,,90.56,87.53,,,Visualizer
moment,3.285,0.45,0.0,6.71,0.0,,90.33,87.66,,,Visualizer
moment,3.51,0.54,0.0,6.75,0.0,,90.13,87.79,,,Visualizer
moment,3.783,0.64,0.0,6.7,0.0,,89.86,87.98,,,Visualizer
moment,4.005,0.75,0.0,6.73,0.0,,89.63,88.09,,,Visualizer
moment,4.275,0.89,0.0,6.76,0.0,,89.67,88.2,,,Visualizer
moment,4.499,1.04,0.0,6.8,0.0,,89.54,88.2,,,Visualizer
moment,4.769,1.29,0.0,6.85,0.0,,89.5,88.31,,,Visualizer
moment,5.04,1.62,0.0,6.95,0.0,,89.37,88.37,,,Visualizer
moment,5.309,2.23,0.5,6.93,0.5,,89.24,88.38,,,Visualizer
moment,5.579,3.0,1.2,7.05,1.19,,88.94,88.46,,,Visualizer
moment,5.804,4.07,2.6,6.78,2.58,,88.74,88.47,,,Visualizer
moment,6.075,4.78,3.5,6.08,3.47,,88.38,88.43,,,Visualizer
moment,6.254,4.74,4.2,5.2,3.97,,88.05,88.54,,,Visualizer
moment,6.524,3.94,5.2,4.32,3.97,,87.79,88.49,,,Visualizer
moment,6.807,3.04,5.9,3.48,3.27,,87.5,88.39,,,Visualizer
moment,7.019,2.36,6.3,3.23,2.78,,87.13,88.43,,,Visualizer
moment,7.291,3.0,6.8,3.28,2.28,,86.32,88.39,,,Visualizer
moment,7.515,4.16,7.3,3.38,2.08,,85.15,88.27,,,Visualizer
moment,7.739,4.99,7.9,3.42,2.18,,84.08,88.28,,,Visualizer
moment,8.013,5.82,8.7,3.44,2.38,,82.92,88.26,,,Visualizer
moment,8.279,6.6,9.4,3.5,2.78,,81.95,88.15,,,Visualizer
moment,8.504,7.34,10.2,3.62,3.08,,80.99,88.06,,,Visualizer
moment,8.865,7.79,11.7,3.69,3.57,,80.45,87.88,,,Visualizer
moment,8.999,8.01,12.1,3.73,3.77,,80.0,87.6,,,Visualizer
moment,9.27,7.96,13.3,3.72,3.87,,79.68,87.31,,,Visualizer
moment,9.539,7.71,14.4,3.73,3.97,,79.1,87.05,,,Visualizer
moment,9.764,7.35,15.2,3.72,4.07,,78.65,86.83,,,Visualizer
moment,9.989,6.85,16.0,3.66,3.87,,78.01,86.51,,,Visualizer
moment,10.26,6.38,17.3,3.57,3.97,,77.5,86.32,,,Visualizer
moment,10.529,5.85,18.6,3.56,4.17,,76.92,86.04,,,Visualizer
moment,10.845,5.45,19.4,3.52,4.17,,76.25,85.81,,,Visualizer
moment,11.024,4.93,20.3,3.45,4.27,,75.8,85.56,,,Visualizer
moment,11.249,4.45,21.6,3.41,4.27,,75.42,85.32,,,Visualizer
moment,11.519,4.09,22.5,3.38,4.27,,74.94,85.09,,,Visualizer
moment,11.789,3.74,23.7,3.36,4.27,,74.62,84.85,,,Visualizer
moment,12.014,3.47,24.6,3.37,4.27,,74.42,84.57,,,Visualizer
moment,12.239,3.2,25.4,3.32,4.17,,74.17,84.26,,,Visualizer
moment,12.509,2.89,26.6,3.29,4.07,,73.94,84.02,,,Visualizer
moment,12.779,2.67,27.9,3.34,4.17,,73.71,83.83,,,Visualizer
moment,13.004,2.52,28.7,3.32,4.07,,73.65,83.56,,,Visualizer
moment,13.274,2.28,29.5,3.34,4.07,,73.17,83.36,,,Visualizer
moment,13.499,2.15,30.8,3.37,4.17,,73.01,83.13,,,Visualizer
moment,13.769,2.04,32.0,3.39,4.07,,72.88,82.87,,,Visualizer
moment,14.039,1.96,32.8,3.36,4.07,,72.69,82.68,,,Visualizer
moment,14.264,1.88,33.9,3.36,3.87,,72.49,82.46,,,Visualizer
moment,14.489,1.82,34.6,3.35,3.77,,72.36,82.22,,,Visualizer
moment,14.76,1.79,35.8,3.38,3.77,,72.2,82.07,,,Visualizer
moment,15.029,1.78,36.6,3.43,3.77,,72.04,81.88,,,Visualizer
moment,15.344,1.74,37.7,3.45,3.77,,71.72,81.65,,,Visualizer
moment,15.569,1.74,38.9,3.48,3.87,,71.49,81.48,,,Visualizer
moment,15.749,1.73,39.2,3.45,3.77,,71.46,81.31,,,Visualizer
moment,16.064,1.73,40.4,3.45,3.77,,71.3,81.12,,,Visualizer
moment,16.334,1.73,41.5,3.42,3.77,,71.1,80.91,,,Visualizer
moment,16.514,1.75,42.2,3.43,3.67,,71.04,80.67,,,Visualizer
moment,16.791,1.73,43.4,3.46,3.77,,70.97,80.48,,,Visualizer
