information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-22T15:15:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa869bb4-0a31-4f3f-b2e4-98e341b9b852,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.09,0.0,3.64,0.0,,93.25,89.87,,,Visualizer
moment,0.224,0.06,0.0,4.7,0.0,,93.29,90.11,,,Visualizer
moment,0.449,0.14,0.0,5.48,0.0,,92.51,90.15,,,Visualizer
moment,0.673,0.21,0.0,6.11,0.0,,90.94,90.14,,,Visualizer
moment,0.854,0.28,0.0,6.57,0.0,,90.14,90.17,,,Visualizer
moment,1.078,0.29,0.0,7.05,0.0,,90.27,90.15,,,Visualizer
moment,1.349,0.3,0.0,7.29,0.0,,90.51,90.11,,,Visualizer
moment,1.484,0.4,0.0,7.57,0.0,,90.91,90.16,,,Visualizer
moment,1.708,0.35,0.0,7.65,0.0,,91.37,90.18,,,Visualizer
moment,1.889,0.44,0.0,7.75,0.0,,91.71,90.2,,,Visualizer
moment,2.114,0.48,0.0,7.85,0.0,,91.98,90.32,,,Visualizer
moment,2.339,0.56,0.0,7.85,0.0,,92.45,90.37,,,Visualizer
moment,2.518,0.55,0.0,7.91,0.0,,92.75,90.43,,,Visualizer
moment,2.789,0.6,0.0,7.89,0.0,,93.32,90.49,,,Visualizer
moment,2.924,0.65,0.0,7.89,0.0,,93.63,90.5,,,Visualizer
moment,3.148,0.68,0.0,7.92,0.0,,94.0,90.6,,,Visualizer
moment,3.374,0.68,0.0,7.98,0.0,,94.17,90.97,,,Visualizer
moment,3.554,0.68,0.0,8.02,0.0,,94.62,91.37,,,Visualizer
moment,3.779,0.69,0.0,8.04,0.0,,94.62,91.76,,,Visualizer
moment,3.959,0.7,0.0,7.95,0.0,,94.79,92.16,,,Visualizer
moment,4.183,0.71,0.0,7.96,0.0,,94.82,92.46,,,Visualizer
moment,4.409,0.77,0.0,8.0,0.0,,94.65,92.85,,,Visualizer
moment,4.588,0.82,0.0,7.97,0.0,,94.58,93.13,,,Visualizer
moment,4.814,0.91,0.0,7.95,0.0,,94.38,93.29,,,Visualizer
moment,5.039,1.01,0.0,7.99,0.0,,94.17,93.58,,,Visualizer
moment,5.218,1.11,0.0,8.02,0.0,,93.97,93.75,,,Visualizer
moment,5.49,1.23,0.0,8.01,0.0,,93.87,93.83,,,Visualizer
moment,5.623,1.37,0.0,7.99,0.0,,93.73,93.98,,,Visualizer
moment,5.849,1.57,0.0,7.98,0.0,,93.53,94.02,,,Visualizer
moment,6.118,1.8,0.0,7.98,0.0,,93.19,94.05,,,Visualizer
moment,6.253,2.14,0.0,7.95,0.0,,92.98,94.06,,,Visualizer
