information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-04-16T13:21:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Milligan,text
meta,,,,,,,,,Beans,espresso,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70d87dba-d4fd-460b-a162-e661b4e2c4e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.24,0.0,3.34,0.0,,91.18,86.06,,,Visualizer
moment,0.449,0.17,0.0,2.68,0.0,,90.65,86.24,,,Visualizer
moment,0.679,0.24,0.0,2.09,0.0,,87.04,86.21,,,Visualizer
moment,0.945,0.23,0.0,1.76,0.0,,83.81,86.23,,,Visualizer
moment,1.125,0.35,0.0,1.58,0.0,,81.75,86.19,,,Visualizer
moment,1.304,0.59,0.0,1.55,0.0,,81.85,86.23,,,Visualizer
moment,1.575,0.67,0.0,1.62,0.0,,82.46,86.27,,,Visualizer
moment,1.71,0.49,0.0,1.76,0.0,,83.07,86.26,,,Visualizer
moment,1.98,0.42,0.0,1.99,0.0,,83.71,86.25,,,Visualizer
moment,2.114,0.46,0.0,2.25,0.0,,85.0,86.28,,,Visualizer
moment,2.385,0.52,0.0,2.55,0.0,,87.14,86.3,,,Visualizer
moment,2.565,0.53,0.0,2.9,0.0,,88.74,86.33,,,Visualizer
moment,2.745,0.38,0.0,3.23,0.0,,89.96,86.36,,,Visualizer
moment,2.969,0.45,0.0,3.63,0.0,,91.11,86.33,,,Visualizer
moment,3.195,0.66,0.0,4.01,0.0,,92.07,86.37,,,Visualizer
moment,3.375,0.65,0.0,4.38,0.0,,92.88,86.36,,,Visualizer
moment,3.6,0.76,0.0,4.77,0.0,,93.45,86.24,,,Visualizer
moment,3.825,0.81,0.0,5.19,0.0,,94.02,86.12,,,Visualizer
moment,4.004,0.86,0.0,5.58,0.0,,94.43,85.94,,,Visualizer
moment,4.23,0.82,0.0,5.97,0.0,,94.83,85.79,,,Visualizer
moment,4.5,0.91,0.0,5.92,0.0,,95.11,85.79,,,Visualizer
moment,4.634,1.03,0.0,4.98,0.0,,95.52,85.99,,,Visualizer
moment,4.86,1.02,0.0,3.99,0.0,,96.03,86.17,,,Visualizer
moment,5.039,1.0,0.0,3.19,0.0,,96.3,86.34,,,Visualizer
moment,5.329,1.05,0.0,2.49,0.0,,96.54,86.44,,,Visualizer
moment,5.453,0.95,0.0,1.94,0.0,,96.82,86.55,,,Visualizer
moment,5.76,0.93,0.0,1.51,0.0,,96.85,86.57,,,Visualizer
moment,5.953,0.85,0.0,1.17,0.0,,97.12,86.7,,,Visualizer
moment,6.076,0.77,0.0,0.98,0.0,,97.2,86.79,,,Visualizer
moment,6.3,0.76,0.0,1.14,0.0,,97.58,86.8,,,Visualizer
moment,6.574,0.8,0.0,1.53,0.0,,98.06,86.85,,,Visualizer
moment,6.749,0.86,0.0,2.14,0.0,,98.83,86.95,,,Visualizer
