information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-08T07:47:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/471cd38b-57c4-4847-a540-467f1f3d01d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.02,0.0,3.47,0.0,,92.65,88.03,,,Visualizer
moment,0.268,0.04,0.0,4.67,0.0,,90.78,88.23,,,Visualizer
moment,0.493,0.17,0.0,5.57,0.0,,84.73,88.21,,,Visualizer
moment,0.808,0.45,0.0,6.28,0.0,,83.96,88.26,,,Visualizer
moment,0.988,0.59,0.0,6.89,0.0,,85.16,88.59,,,Visualizer
moment,1.259,0.79,0.0,7.24,0.0,,86.16,88.77,,,Visualizer
moment,1.528,1.23,0.0,7.48,0.0,,87.57,88.78,,,Visualizer
moment,1.799,1.42,0.0,7.61,0.0,,88.95,88.8,,,Visualizer
moment,2.023,1.52,0.0,7.58,0.0,,90.44,88.94,,,Visualizer
moment,2.294,1.52,0.0,7.52,0.0,,91.28,89.19,,,Visualizer
moment,2.609,1.48,0.0,7.44,0.0,,91.98,89.61,,,Visualizer
moment,2.743,1.43,0.0,7.35,0.0,,92.11,89.96,,,Visualizer
moment,3.059,1.37,0.0,7.34,0.0,,91.88,90.27,,,Visualizer
moment,3.283,1.27,0.0,7.22,0.0,,91.41,90.6,,,Visualizer
moment,3.508,1.33,0.0,7.15,0.0,,90.78,90.82,,,Visualizer
moment,3.778,1.42,0.0,7.2,0.0,,90.11,90.94,,,Visualizer
moment,4.048,1.55,0.0,7.22,0.0,,89.41,90.87,,,Visualizer
moment,4.273,1.67,0.0,7.19,0.0,,88.69,90.8,,,Visualizer
moment,4.498,1.84,0.0,7.21,0.0,,88.26,90.71,,,Visualizer
moment,4.768,2.12,0.0,7.15,0.0,,87.77,90.45,,,Visualizer
moment,5.038,2.57,0.0,7.09,0.0,,87.41,90.23,,,Visualizer
moment,5.308,3.05,0.0,6.83,0.0,,87.14,89.98,,,Visualizer
moment,5.488,3.47,0.0,6.27,0.0,,87.05,89.72,,,Visualizer
moment,5.803,3.73,0.0,5.47,0.0,,86.91,89.46,,,Visualizer
moment,6.028,3.76,0.0,4.58,0.0,,86.75,89.32,,,Visualizer
moment,6.298,3.7,0.11,3.76,0.12,,86.66,89.16,,,Visualizer
moment,6.523,3.57,0.09,3.03,0.1,,86.85,89.06,,,Visualizer
moment,6.748,3.38,0.34,2.52,0.37,,86.72,89.0,,,Visualizer
moment,7.108,3.38,0.29,2.01,0.31,,86.82,88.91,,,Visualizer
moment,7.288,3.25,0.31,1.67,0.22,,86.82,88.88,,,Visualizer
moment,7.513,3.17,0.5,1.33,0.44,,86.91,88.9,,,Visualizer
moment,7.783,3.07,0.62,1.14,0.3,,86.98,88.85,,,Visualizer
moment,8.053,3.09,0.53,1.1,0.26,,86.98,88.82,,,Visualizer
moment,8.278,3.32,0.65,0.91,0.37,,86.98,88.75,,,Visualizer
moment,8.548,3.28,0.68,0.71,0.1,,87.02,88.82,,,Visualizer
moment,8.773,3.11,0.71,0.55,0.2,,86.98,88.77,,,Visualizer
moment,8.998,2.97,0.76,0.43,0.13,,87.02,88.8,,,Visualizer
moment,9.314,2.93,0.77,0.46,0.11,,87.08,88.78,,,Visualizer
moment,9.538,2.99,0.78,0.46,0.11,,87.11,88.77,,,Visualizer
moment,9.763,3.01,0.8,0.41,0.1,,87.21,88.85,,,Visualizer
moment,10.123,3.01,1.01,0.38,0.27,,87.18,88.87,,,Visualizer
moment,10.303,3.03,0.99,0.38,0.23,,87.14,88.83,,,Visualizer
moment,10.528,3.07,1.01,0.3,0.23,,87.24,88.77,,,Visualizer
moment,10.798,2.97,1.19,0.25,0.41,,87.34,88.79,,,Visualizer
moment,11.023,3.01,1.16,0.31,0.16,,87.41,88.8,,,Visualizer
moment,11.293,3.1,1.37,0.25,0.41,,87.34,88.86,,,Visualizer
moment,11.563,2.96,1.35,0.25,0.37,,87.47,88.87,,,Visualizer
moment,11.788,2.98,1.36,0.28,0.21,,87.38,88.87,,,Visualizer
moment,12.013,3.03,1.51,0.25,0.38,,87.21,88.87,,,Visualizer
moment,12.283,3.0,1.54,0.3,0.18,,87.28,88.84,,,Visualizer
moment,12.553,3.08,1.54,0.24,0.2,,87.18,88.82,,,Visualizer
moment,12.778,2.97,1.55,0.23,0.21,,87.21,88.88,,,Visualizer
moment,13.048,2.99,1.55,0.27,-0.05,,87.18,88.8,,,Visualizer
moment,13.273,3.06,1.55,0.22,0.02,,87.02,88.75,,,Visualizer
moment,13.543,2.95,1.56,0.26,0.02,,87.11,88.83,,,Visualizer
moment,13.858,3.05,1.76,0.26,0.23,,87.05,88.81,,,Visualizer
moment,14.038,3.08,1.79,0.37,0.26,,86.95,88.82,,,Visualizer
moment,14.263,3.36,1.99,0.61,0.48,,86.75,88.79,,,Visualizer
moment,14.534,4.09,1.93,0.86,0.38,,86.04,88.84,,,Visualizer
moment,14.803,4.88,1.98,1.01,0.21,,85.55,88.86,,,Visualizer
moment,15.028,5.63,2.0,1.07,0.23,,84.9,88.82,,,Visualizer
moment,15.298,6.28,2.02,1.1,0.05,,84.57,88.87,,,Visualizer
moment,15.613,6.85,2.24,1.07,0.27,,84.35,88.89,,,Visualizer
moment,15.748,7.25,2.24,1.03,0.27,,84.15,88.91,,,Visualizer
moment,16.021,7.63,2.33,0.99,0.36,,84.05,88.87,,,Visualizer
moment,16.288,7.92,2.52,0.96,0.53,,84.02,88.84,,,Visualizer
moment,16.513,8.17,2.51,0.91,0.51,,84.02,88.76,,,Visualizer
moment,16.783,8.42,2.7,0.83,0.43,,84.12,88.76,,,Visualizer
moment,17.053,8.47,2.9,0.82,0.37,,84.12,88.66,,,Visualizer
moment,17.367,8.65,2.95,0.76,0.48,,84.25,88.55,,,Visualizer
moment,17.503,8.75,2.96,0.75,0.49,,84.48,88.56,,,Visualizer
moment,17.773,8.92,3.29,0.7,0.64,,84.48,88.49,,,Visualizer
moment,18.043,8.9,3.44,0.63,0.57,,84.61,88.44,,,Visualizer
moment,18.313,8.75,3.47,0.62,0.56,,84.8,88.4,,,Visualizer
moment,18.538,8.88,3.69,0.62,0.47,,84.83,88.36,,,Visualizer
moment,18.811,8.91,3.87,0.62,0.47,,85.12,88.3,,,Visualizer
moment,19.035,8.96,3.97,0.6,0.57,,85.09,88.2,,,Visualizer
moment,19.303,8.95,4.15,0.58,0.72,,85.25,88.25,,,Visualizer
moment,19.528,8.92,4.18,0.59,0.53,,85.35,88.19,,,Visualizer
moment,19.798,9.05,4.58,0.64,0.77,,85.48,88.13,,,Visualizer
