information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 18g (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T15:24:55Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feef7b28-4976-40f5-8e31-95cd87243757,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.08,0.0,3.92,0.0,,91.42,87.0,,,Visualizer
moment,0.269,1.31,0.0,4.78,0.0,,90.59,87.26,,,Visualizer
moment,0.584,1.64,0.0,5.54,0.0,,91.15,87.24,,,Visualizer
moment,0.764,1.61,0.0,6.12,0.0,,91.95,87.4,,,Visualizer
moment,1.034,1.57,0.0,6.61,0.0,,92.43,87.56,,,Visualizer
moment,1.304,1.54,0.0,6.98,0.0,,92.66,87.77,,,Visualizer
moment,1.529,1.58,0.0,7.25,0.0,,92.83,88.14,,,Visualizer
moment,1.843,1.7,0.0,7.45,0.0,,92.7,88.51,,,Visualizer
moment,2.024,1.9,0.0,7.55,0.0,,92.76,89.12,,,Visualizer
moment,2.339,2.06,0.0,7.56,0.0,,92.66,89.56,,,Visualizer
moment,2.519,2.31,0.0,7.65,0.0,,92.79,89.99,,,Visualizer
moment,2.835,2.64,0.0,7.65,0.0,,92.7,90.48,,,Visualizer
moment,3.059,2.87,0.0,7.47,0.0,,92.79,90.77,,,Visualizer
moment,3.284,3.15,0.0,7.02,0.0,,92.66,90.99,,,Visualizer
moment,3.599,3.38,0.0,6.46,0.0,,92.46,91.26,,,Visualizer
moment,3.778,3.49,0.0,5.91,0.0,,91.48,91.43,,,Visualizer
moment,4.049,3.6,0.0,5.28,0.0,,90.48,91.61,,,Visualizer
moment,4.274,3.69,0.0,4.61,0.0,,89.62,91.7,,,Visualizer
moment,4.589,3.7,0.0,3.93,0.0,,89.03,91.83,,,Visualizer
moment,4.769,3.63,0.0,3.31,0.0,,88.57,91.9,,,Visualizer
moment,5.039,3.57,0.0,2.66,0.0,,88.24,91.9,,,Visualizer
moment,5.399,3.43,0.0,2.27,0.0,,87.88,91.82,,,Visualizer
moment,5.534,3.45,0.0,1.88,0.0,,87.95,91.83,,,Visualizer
moment,5.849,3.37,0.0,1.61,0.0,,87.82,91.93,,,Visualizer
moment,6.028,3.42,0.0,1.36,0.0,,87.65,91.75,,,Visualizer
moment,6.299,3.43,0.0,1.16,0.0,,87.68,91.73,,,Visualizer
moment,6.524,3.37,0.0,0.94,0.0,,87.71,91.73,,,Visualizer
moment,6.838,3.29,0.0,0.92,0.0,,87.75,91.71,,,Visualizer
moment,7.019,3.46,0.0,0.75,0.0,,87.68,91.65,,,Visualizer
moment,7.334,3.33,0.0,0.59,0.0,,87.71,91.65,,,Visualizer
moment,7.559,3.2,0.0,0.57,0.0,,87.82,91.64,,,Visualizer
moment,7.783,3.25,0.0,0.45,0.0,,87.82,91.59,,,Visualizer
moment,8.099,3.11,0.0,0.46,0.0,,87.82,91.57,,,Visualizer
moment,8.278,3.17,0.0,0.38,0.0,,87.85,91.53,,,Visualizer
moment,8.593,3.12,0.0,0.49,0.0,,88.04,91.48,,,Visualizer
moment,8.773,3.33,0.0,0.42,0.0,,87.82,91.41,,,Visualizer
moment,9.089,3.21,0.0,0.33,0.0,,87.88,91.38,,,Visualizer
moment,9.269,3.06,0.0,0.26,0.0,,87.95,91.38,,,Visualizer
moment,9.583,3.0,0.0,0.2,0.0,,88.14,91.5,,,Visualizer
moment,9.808,2.92,0.0,0.15,0.0,,88.04,91.42,,,Visualizer
moment,10.034,2.84,0.0,0.21,0.0,,88.27,91.34,,,Visualizer
moment,10.348,2.89,0.0,0.21,0.0,,88.24,91.34,,,Visualizer
moment,10.529,2.87,0.0,0.16,0.0,,88.3,91.32,,,Visualizer
moment,10.844,2.76,0.0,0.13,0.0,,88.37,91.27,,,Visualizer
moment,11.023,2.74,0.0,0.21,0.0,,88.41,91.26,,,Visualizer
moment,11.338,2.82,0.0,0.18,0.0,,88.41,91.23,,,Visualizer
moment,11.519,2.72,0.0,0.2,0.0,,88.47,91.23,,,Visualizer
moment,11.788,2.75,0.0,0.25,0.0,,88.47,91.25,,,Visualizer
moment,12.059,2.86,0.0,0.37,0.0,,88.37,91.15,,,Visualizer
moment,12.284,2.98,0.0,0.45,0.0,,88.34,91.13,,,Visualizer
moment,12.599,3.15,0.0,0.49,0.0,,88.11,91.19,,,Visualizer
moment,12.779,3.31,0.0,0.61,0.0,,87.68,91.16,,,Visualizer
moment,13.094,3.58,0.0,0.72,0.0,,87.42,91.17,,,Visualizer
moment,13.273,3.86,0.0,0.78,0.0,,86.9,91.22,,,Visualizer
moment,13.588,4.01,0.0,0.85,0.0,,86.64,91.17,,,Visualizer
moment,13.814,4.36,0.0,0.97,0.0,,86.05,91.12,,,Visualizer
moment,14.085,4.68,0.0,1.0,0.0,,85.66,91.1,,,Visualizer
moment,14.308,4.91,0.0,1.05,0.0,,85.41,91.07,,,Visualizer
moment,14.533,5.25,0.0,1.13,0.0,,85.02,91.05,,,Visualizer
moment,14.848,5.61,0.0,1.14,0.0,,84.82,91.04,,,Visualizer
moment,15.028,5.96,0.0,1.17,0.0,,84.6,91.01,,,Visualizer
moment,15.343,6.21,0.0,1.19,0.0,,84.37,90.94,,,Visualizer
moment,15.568,6.55,0.0,1.19,0.0,,84.27,90.9,,,Visualizer
moment,15.839,6.93,0.0,1.22,0.0,,84.14,90.85,,,Visualizer
moment,16.063,7.23,0.0,1.25,0.0,,84.24,90.83,,,Visualizer
moment,16.333,7.53,0.0,1.27,0.0,,84.3,90.76,,,Visualizer
moment,16.648,7.88,0.0,1.32,0.0,,84.43,90.74,,,Visualizer
moment,16.783,8.22,0.0,1.35,0.0,,84.4,90.63,,,Visualizer
moment,17.053,8.56,0.0,1.38,0.0,,84.5,90.52,,,Visualizer
moment,17.278,8.88,0.0,1.47,0.0,,84.69,90.42,,,Visualizer
moment,17.593,9.42,0.0,1.49,0.0,,84.82,90.41,,,Visualizer
moment,17.773,9.59,0.0,1.48,0.0,,84.82,90.24,,,Visualizer
moment,18.133,9.57,0.0,1.39,0.0,,84.92,90.11,,,Visualizer
moment,18.313,9.5,0.0,1.41,0.0,,85.08,90.06,,,Visualizer
moment,18.583,9.49,0.0,1.38,0.0,,85.08,90.03,,,Visualizer
moment,18.808,9.57,0.0,1.35,0.0,,85.08,89.96,,,Visualizer
moment,19.033,9.65,0.0,1.33,0.0,,85.18,89.88,,,Visualizer
moment,19.303,9.69,0.0,1.26,0.0,,85.21,89.79,,,Visualizer
moment,19.528,9.57,0.0,1.26,0.0,,85.24,89.78,,,Visualizer
moment,19.843,9.68,0.0,1.31,0.0,,85.24,89.75,,,Visualizer
moment,20.068,9.68,0.0,1.37,0.0,,85.14,89.71,,,Visualizer
moment,20.338,9.71,0.0,1.3,0.0,,85.31,89.65,,,Visualizer
moment,20.563,9.64,0.0,1.32,0.0,,85.34,89.52,,,Visualizer
moment,20.833,9.6,0.0,1.35,0.0,,85.44,89.5,,,Visualizer
moment,21.149,9.55,0.0,1.38,0.0,,85.47,89.53,,,Visualizer
moment,21.283,9.68,0.0,1.29,0.0,,85.5,89.4,,,Visualizer
moment,21.598,9.27,0.0,1.42,0.0,,85.73,89.33,,,Visualizer
moment,21.778,9.45,0.0,1.42,0.0,,85.89,89.36,,,Visualizer
moment,22.093,9.55,0.0,1.42,0.0,,85.99,89.24,,,Visualizer
moment,22.318,9.32,0.0,1.46,0.0,,86.18,89.2,,,Visualizer
moment,22.588,9.42,0.0,1.48,0.0,,86.35,89.09,,,Visualizer
moment,22.813,9.55,0.0,1.52,0.0,,86.57,89.01,,,Visualizer
moment,23.083,9.47,0.0,1.52,0.0,,86.77,89.01,,,Visualizer
moment,23.398,9.38,0.0,1.53,0.0,,86.96,88.95,,,Visualizer
moment,23.533,9.43,0.0,1.58,0.0,,87.29,88.91,,,Visualizer
moment,23.848,9.46,0.0,1.59,0.0,,87.39,88.88,,,Visualizer
moment,24.028,9.42,0.0,1.63,0.0,,87.52,88.79,,,Visualizer
moment,24.343,9.45,0.0,1.64,0.0,,87.71,88.78,,,Visualizer
moment,24.568,9.38,0.0,1.64,0.0,,87.91,88.77,,,Visualizer
moment,24.838,9.28,0.0,1.64,0.0,,88.08,88.69,,,Visualizer
moment,25.063,9.27,0.0,1.66,0.0,,88.18,88.67,,,Visualizer
moment,25.333,9.23,0.0,1.66,0.0,,88.27,88.69,,,Visualizer
moment,25.648,9.18,0.0,1.65,0.0,,88.5,88.63,,,Visualizer
moment,25.783,9.05,0.0,1.69,0.0,,88.5,88.62,,,Visualizer
moment,26.098,9.09,0.0,1.67,0.0,,88.64,88.61,,,Visualizer
moment,26.278,8.9,0.0,1.71,0.0,,88.67,88.61,,,Visualizer
moment,26.593,8.95,0.0,1.7,0.0,,88.73,88.56,,,Visualizer
moment,26.818,8.9,0.0,1.7,0.0,,88.77,88.59,,,Visualizer
moment,27.133,8.91,0.0,1.72,0.0,,88.77,88.6,,,Visualizer
moment,27.314,9.01,0.0,1.74,0.0,,88.73,88.6,,,Visualizer
moment,27.583,8.95,0.0,1.74,0.0,,88.8,88.52,,,Visualizer
moment,27.898,9.04,0.0,1.78,0.0,,88.7,88.49,,,Visualizer
moment,28.033,9.17,0.0,1.81,0.0,,88.67,88.47,,,Visualizer
moment,28.348,9.14,0.0,1.82,0.0,,88.7,88.44,,,Visualizer
moment,28.573,9.16,0.0,1.81,0.0,,88.5,88.51,,,Visualizer
moment,28.843,9.07,0.0,1.82,0.0,,88.47,88.5,,,Visualizer
moment,29.068,9.18,0.0,1.86,0.0,,88.44,88.48,,,Visualizer
moment,29.338,9.33,0.0,1.89,0.0,,88.44,88.44,,,Visualizer
moment,29.563,9.21,0.0,1.88,0.0,,88.41,88.45,,,Visualizer
moment,29.833,9.11,0.0,1.88,0.0,,88.3,88.45,,,Visualizer
moment,30.058,9.14,0.0,1.88,0.0,,88.41,88.35,,,Visualizer
moment,30.283,9.05,0.0,1.9,0.0,,88.24,88.39,,,Visualizer
moment,30.598,9.16,0.0,1.91,0.0,,88.34,88.35,,,Visualizer
moment,30.823,9.22,0.0,1.91,0.0,,88.27,88.33,,,Visualizer
moment,31.093,9.1,0.0,1.89,0.0,,88.18,88.32,,,Visualizer
moment,31.318,9.15,0.0,1.93,0.0,,88.34,88.27,,,Visualizer
moment,31.587,9.3,0.0,1.96,0.0,,88.27,88.26,,,Visualizer
moment,31.813,9.28,0.0,1.96,0.0,,88.3,88.22,,,Visualizer
moment,32.083,9.27,0.0,1.93,0.0,,88.3,88.25,,,Visualizer
moment,32.308,9.33,0.0,1.96,0.0,,88.37,88.15,,,Visualizer
moment,32.533,9.46,0.0,2.0,0.0,,88.37,88.21,,,Visualizer
moment,32.848,9.46,0.0,2.02,0.0,,88.24,88.19,,,Visualizer
moment,33.073,9.44,0.0,2.04,0.0,,88.21,88.17,,,Visualizer
moment,33.343,9.43,0.0,2.05,0.0,,88.14,88.19,,,Visualizer
moment,33.568,9.43,0.0,2.06,0.0,,88.11,88.06,,,Visualizer
moment,33.838,9.41,0.0,2.03,0.0,,87.95,88.07,,,Visualizer
moment,34.063,9.4,0.0,2.01,0.0,,88.04,88.05,,,Visualizer
moment,34.332,9.44,0.0,2.05,0.0,,88.01,88.02,,,Visualizer
moment,34.558,9.48,0.0,1.96,0.0,,88.04,88.03,,,Visualizer
moment,34.828,8.98,0.0,2.0,0.0,,88.04,88.03,,,Visualizer
moment,35.098,9.27,0.0,2.03,0.0,,88.04,88.0,,,Visualizer
moment,35.322,9.45,0.0,2.03,0.0,,88.14,88.0,,,Visualizer
moment,35.592,9.42,0.0,2.01,0.0,,88.14,87.99,,,Visualizer
moment,35.818,9.39,0.0,2.03,0.0,,88.11,87.95,,,Visualizer
moment,36.088,9.49,0.0,2.07,0.0,,88.01,87.92,,,Visualizer
moment,36.313,9.47,0.0,2.06,0.0,,87.98,87.88,,,Visualizer
moment,36.538,9.39,0.0,2.09,0.0,,87.98,87.89,,,Visualizer
moment,36.807,9.54,0.0,2.09,0.0,,87.88,87.87,,,Visualizer
moment,37.077,9.54,0.0,2.1,0.0,,87.78,87.8,,,Visualizer
moment,37.302,9.46,0.0,2.07,0.0,,87.71,87.81,,,Visualizer
moment,37.572,9.26,0.0,2.1,0.0,,87.65,87.8,,,Visualizer
moment,37.842,9.26,0.0,2.1,0.0,,87.68,87.71,,,Visualizer
moment,38.067,9.49,0.0,2.15,0.0,,87.68,87.79,,,Visualizer
moment,38.337,9.42,0.0,2.04,0.0,,87.78,87.81,,,Visualizer
