information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-18T12:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/241ea5b5-98b3-48e8-94e5-3c40ac829825,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.229,0.17,0.0,3.43,0.0,,93.29,91.71,,,Visualizer
moment,0.452,0.3,0.0,4.22,0.0,,93.22,91.87,,,Visualizer
moment,0.63,0.05,0.0,5.19,0.0,,91.44,92.06,,,Visualizer
moment,0.857,0.11,0.0,5.88,0.0,,89.41,91.91,,,Visualizer
moment,1.082,0.23,0.0,6.37,0.0,,89.12,91.94,,,Visualizer
moment,1.272,0.24,0.0,6.89,0.0,,89.28,92.04,,,Visualizer
moment,1.488,0.37,0.0,7.16,0.0,,89.58,92.04,,,Visualizer
moment,1.669,0.52,0.0,7.38,0.0,,90.04,92.12,,,Visualizer
moment,1.893,0.62,0.0,7.56,0.0,,90.44,92.12,,,Visualizer
moment,2.117,0.65,0.0,7.68,0.0,,91.17,92.25,,,Visualizer
moment,2.297,0.69,0.0,7.8,0.0,,91.81,92.38,,,Visualizer
moment,2.522,0.69,0.0,7.8,0.0,,92.31,92.42,,,Visualizer
moment,2.749,0.64,0.0,7.82,0.0,,92.89,92.55,,,Visualizer
moment,2.972,0.69,0.0,7.89,0.0,,92.89,92.76,,,Visualizer
moment,3.152,0.76,0.0,7.92,0.0,,93.05,92.75,,,Visualizer
moment,3.377,0.82,0.0,7.92,0.0,,93.12,92.84,,,Visualizer
moment,3.557,0.84,0.0,7.98,0.0,,93.02,92.87,,,Visualizer
moment,3.781,0.87,0.0,7.96,0.0,,92.79,92.9,,,Visualizer
moment,3.961,0.87,0.0,8.0,0.0,,92.58,92.94,,,Visualizer
moment,4.233,0.96,0.0,7.98,0.0,,92.48,93.04,,,Visualizer
moment,4.411,1.08,0.0,8.0,0.0,,92.52,93.08,,,Visualizer
moment,4.593,1.2,0.0,7.96,0.0,,92.38,93.12,,,Visualizer
moment,4.821,1.34,0.0,7.96,0.0,,92.35,93.11,,,Visualizer
moment,5.041,1.48,1.0,7.92,0.84,,92.21,93.09,,,Visualizer
moment,5.222,1.63,-1.5,7.9,-1.26,,92.14,93.04,,,Visualizer
moment,5.447,1.83,1.0,7.88,0.84,,92.21,93.06,,,Visualizer
moment,5.626,2.05,-0.8,7.85,-0.67,,92.14,93.1,,,Visualizer
moment,5.854,2.25,0.0,7.85,0.0,,92.28,93.07,,,Visualizer
moment,6.079,2.5,0.0,7.84,-0.84,,92.25,92.95,,,Visualizer
moment,6.257,2.82,0.0,7.71,0.42,,92.18,92.9,,,Visualizer
moment,6.483,3.23,0.0,7.19,2.19,,92.18,92.92,,,Visualizer
moment,6.709,3.47,0.0,6.48,-0.84,,92.14,92.9,,,Visualizer
moment,6.89,3.53,0.1,5.81,0.76,,91.91,92.84,,,Visualizer
moment,7.114,3.53,0.3,5.19,0.25,,92.04,92.81,,,Visualizer
moment,7.29,3.5,0.9,4.65,0.76,,91.74,92.89,,,Visualizer
moment,7.52,3.46,1.4,4.18,1.18,,91.41,92.89,,,Visualizer
moment,7.74,3.4,2.0,3.79,1.68,,91.04,92.84,,,Visualizer
moment,7.968,3.34,2.2,3.43,1.85,,90.57,92.8,,,Visualizer
moment,8.191,3.26,2.8,3.12,2.1,,90.18,92.78,,,Visualizer
moment,8.374,3.21,3.0,2.92,1.77,,89.68,92.78,,,Visualizer
moment,8.558,3.22,3.6,2.74,2.19,,89.18,92.74,,,Visualizer
moment,8.779,3.17,3.7,2.63,1.93,,88.82,92.67,,,Visualizer
moment,8.955,3.16,4.2,2.51,1.85,,88.26,92.69,,,Visualizer
moment,9.187,3.13,4.3,2.48,1.93,,87.87,92.69,,,Visualizer
moment,9.41,3.14,4.9,2.42,1.77,,87.44,92.63,,,Visualizer
moment,9.589,3.14,5.3,2.37,1.93,,86.98,92.57,,,Visualizer
moment,9.81,3.12,5.5,2.31,1.6,,86.66,92.44,,,Visualizer
moment,9.989,3.09,5.8,2.31,1.68,,86.33,92.47,,,Visualizer
moment,10.214,3.11,6.4,2.3,1.77,,86.07,92.44,,,Visualizer
moment,10.439,3.07,6.5,2.31,1.43,,85.74,92.33,,,Visualizer
moment,10.623,3.07,7.0,2.31,1.77,,85.42,92.23,,,Visualizer
moment,10.936,3.09,7.6,2.27,1.93,,85.16,92.21,,,Visualizer
moment,11.16,3.06,7.9,2.27,1.93,,85.16,92.13,,,Visualizer
moment,11.25,3.07,8.0,2.29,1.43,,84.93,91.98,,,Visualizer
moment,11.475,3.07,8.6,2.34,1.85,,84.77,91.93,,,Visualizer
moment,11.699,3.06,9.1,2.38,2.19,,84.71,91.88,,,Visualizer
moment,11.925,3.06,9.4,2.4,1.85,,84.51,91.83,,,Visualizer
moment,12.115,3.02,9.9,2.44,1.77,,84.51,91.7,,,Visualizer
moment,12.285,3.04,10.1,2.49,1.85,,84.41,91.61,,,Visualizer
moment,12.509,3.04,10.6,2.5,2.19,,84.32,91.47,,,Visualizer
moment,12.735,3.05,10.9,2.52,1.85,,84.29,91.43,,,Visualizer
moment,12.915,3.03,11.5,2.56,2.02,,84.22,91.3,,,Visualizer
moment,13.14,3.03,11.9,2.62,2.1,,84.22,91.24,,,Visualizer
moment,13.367,3.09,12.3,2.51,2.02,,84.09,91.16,,,Visualizer
moment,13.547,3.11,12.7,2.46,1.93,,84.0,91.11,,,Visualizer
moment,13.769,3.08,13.1,2.43,2.1,,83.96,91.06,,,Visualizer
moment,13.996,3.03,13.5,2.47,2.19,,84.0,90.95,,,Visualizer
moment,14.181,2.99,14.1,2.49,2.02,,83.83,90.8,,,Visualizer
moment,14.403,3.06,14.3,2.48,2.02,,84.0,90.7,,,Visualizer
moment,14.579,3.01,15.0,2.53,2.1,,83.77,90.7,,,Visualizer
moment,14.805,2.98,15.0,2.58,2.1,,83.93,90.53,,,Visualizer
moment,15.03,3.07,15.6,2.6,2.1,,83.93,90.49,,,Visualizer
moment,15.21,3.1,16.1,2.66,2.19,,84.03,90.41,,,Visualizer
moment,15.438,3.15,16.5,2.71,2.02,,84.0,90.31,,,Visualizer
