information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-19T15:59:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/150180bb-15af-440d-86ac-b85b9ef5be68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.73,0.0,4.04,0.0,,90.51,87.26,,,Visualizer
moment,0.494,0.66,0.0,4.96,0.0,,90.05,87.49,,,Visualizer
moment,0.629,0.58,0.0,5.85,0.0,,88.66,87.5,,,Visualizer
moment,0.856,0.82,0.0,6.47,0.0,,88.23,87.45,,,Visualizer
moment,1.035,1.1,0.0,6.94,0.0,,88.37,87.51,,,Visualizer
moment,1.303,1.24,0.0,7.25,0.0,,88.89,87.58,,,Visualizer
moment,1.483,1.19,0.0,7.52,0.0,,89.25,87.73,,,Visualizer
moment,1.664,1.23,0.0,7.69,0.0,,89.79,88.02,,,Visualizer
moment,1.933,1.25,0.0,7.79,0.0,,90.15,88.27,,,Visualizer
moment,2.113,1.21,0.0,7.86,0.0,,90.71,88.56,,,Visualizer
moment,2.294,1.22,0.0,7.88,0.0,,90.91,88.86,,,Visualizer
moment,2.518,1.2,0.0,7.89,0.0,,90.98,89.16,,,Visualizer
moment,2.699,1.21,0.0,7.85,0.0,,91.14,89.59,,,Visualizer
moment,2.923,1.24,0.0,7.85,0.0,,91.08,89.95,,,Visualizer
moment,3.149,1.34,0.0,7.85,0.0,,91.01,90.12,,,Visualizer
moment,3.328,1.4,0.0,7.85,0.0,,90.98,90.37,,,Visualizer
moment,3.553,1.57,0.0,7.79,0.0,,90.71,90.53,,,Visualizer
moment,3.778,1.76,0.0,7.79,0.0,,90.48,90.69,,,Visualizer
moment,3.958,2.0,0.0,7.68,0.0,,90.21,90.76,,,Visualizer
moment,4.184,2.34,0.0,7.47,0.0,,90.02,90.82,,,Visualizer
moment,4.364,2.69,0.0,7.13,0.0,,89.65,90.88,,,Visualizer
moment,4.589,3.06,0.0,6.5,0.0,,89.45,90.84,,,Visualizer
