information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-22T16:19:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,9.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99f39e94-45a0-496a-91ce-9d80f045841e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.057,0.27,0.0,3.6,0.0,,91.08,89.19,,,Visualizer
moment,0.315,0.33,0.0,4.49,0.0,,90.65,89.33,,,Visualizer
moment,0.449,0.71,0.0,5.47,0.0,,89.95,89.52,,,Visualizer
moment,0.674,0.82,0.0,6.11,0.0,,90.18,89.51,,,Visualizer
moment,0.855,0.78,0.0,6.65,0.0,,90.45,89.53,,,Visualizer
moment,1.081,0.8,0.0,7.02,0.0,,90.75,89.58,,,Visualizer
moment,1.304,0.75,0.0,7.28,0.0,,91.08,89.54,,,Visualizer
moment,1.487,0.73,0.0,7.53,0.0,,91.21,89.59,,,Visualizer
moment,1.71,0.71,0.0,7.64,0.0,,91.35,89.6,,,Visualizer
moment,1.937,0.66,0.0,7.76,0.0,,91.31,89.65,,,Visualizer
moment,2.115,0.66,0.0,7.87,0.0,,91.35,89.74,,,Visualizer
moment,2.339,0.72,0.0,7.88,0.0,,91.28,89.87,,,Visualizer
moment,2.519,0.76,0.0,7.95,0.0,,91.11,90.06,,,Visualizer
moment,2.748,0.88,0.0,7.93,0.0,,91.25,90.2,,,Visualizer
moment,2.97,0.97,0.0,7.99,0.0,,91.18,90.34,,,Visualizer
moment,3.151,1.05,0.0,7.98,0.0,,91.11,90.45,,,Visualizer
moment,3.374,1.22,0.0,8.02,0.0,,91.08,90.61,,,Visualizer
moment,3.601,1.34,0.0,7.98,0.0,,90.95,90.7,,,Visualizer
moment,3.779,1.56,0.0,7.94,0.0,,90.91,90.78,,,Visualizer
moment,4.004,1.86,0.0,7.88,0.0,,90.91,90.85,,,Visualizer
moment,4.188,2.16,0.0,7.88,0.0,,90.75,90.8,,,Visualizer
moment,4.414,2.53,0.0,7.88,0.0,,90.78,90.87,,,Visualizer
moment,4.637,2.99,0.0,7.66,0.0,,90.71,90.92,,,Visualizer
moment,4.815,3.42,0.0,7.18,0.0,,90.61,90.97,,,Visualizer
moment,5.043,3.74,0.0,6.46,0.0,,90.45,90.96,,,Visualizer
moment,5.264,3.92,0.0,5.5,0.0,,90.32,90.97,,,Visualizer
moment,5.444,3.91,0.0,4.65,0.0,,90.18,90.99,,,Visualizer
moment,5.67,3.81,0.0,3.77,0.0,,90.28,91.02,,,Visualizer
moment,5.85,3.6,0.0,3.12,0.0,,90.18,91.06,,,Visualizer
moment,6.086,3.57,0.0,2.63,0.0,,90.08,91.03,,,Visualizer
moment,6.299,3.51,0.0,2.17,0.0,,89.98,90.96,,,Visualizer
moment,6.479,3.42,0.0,1.84,0.0,,89.92,90.99,,,Visualizer
moment,6.704,3.46,0.0,1.67,0.0,,89.98,91.0,,,Visualizer
moment,6.93,3.61,0.0,1.46,0.0,,89.79,91.03,,,Visualizer
moment,7.113,3.58,0.0,1.25,0.0,,89.75,90.97,,,Visualizer
moment,7.334,3.52,0.0,1.07,0.0,,89.72,90.99,,,Visualizer
moment,7.514,3.52,0.0,0.94,0.0,,89.59,90.98,,,Visualizer
moment,7.738,3.63,0.0,0.9,0.0,,89.62,90.9,,,Visualizer
moment,8.01,3.72,0.0,0.72,0.0,,89.62,90.96,,,Visualizer
moment,8.143,3.5,0.0,0.56,0.0,,89.69,90.92,,,Visualizer
moment,8.414,3.36,0.0,0.55,0.0,,89.65,90.94,,,Visualizer
moment,8.594,3.4,0.0,0.46,0.0,,89.49,90.91,,,Visualizer
moment,8.774,3.31,0.0,0.48,0.0,,89.49,90.84,,,Visualizer
moment,9.0,3.36,0.0,0.39,0.0,,89.55,90.9,,,Visualizer
moment,9.179,3.27,0.0,0.43,0.0,,89.49,90.89,,,Visualizer
moment,9.41,3.29,0.0,0.36,0.0,,89.45,90.88,,,Visualizer
moment,9.638,3.33,0.0,0.38,0.0,,89.49,90.87,,,Visualizer
moment,9.811,3.36,0.0,0.3,0.0,,89.49,90.85,,,Visualizer
moment,10.036,3.18,0.0,0.24,0.0,,89.59,90.81,,,Visualizer
moment,10.261,3.05,0.0,0.22,0.0,,89.49,90.85,,,Visualizer
moment,10.443,3.07,0.0,0.27,0.0,,89.49,90.81,,,Visualizer
moment,10.666,3.12,0.0,0.22,0.0,,89.49,90.76,,,Visualizer
moment,10.843,2.99,0.0,0.17,0.0,,89.42,90.79,,,Visualizer
moment,11.072,2.89,0.0,0.13,0.0,,89.42,90.84,,,Visualizer
moment,11.297,2.88,0.0,0.24,0.0,,89.49,90.73,,,Visualizer
moment,11.474,2.97,0.0,0.2,0.0,,89.49,90.76,,,Visualizer
moment,11.702,2.87,0.0,0.15,0.0,,89.49,90.77,,,Visualizer
moment,11.933,2.8,0.0,0.12,0.0,,89.52,90.73,,,Visualizer
moment,12.105,2.73,0.0,0.09,0.0,,89.52,90.68,,,Visualizer
moment,12.332,2.68,0.0,0.19,0.0,,89.42,90.73,,,Visualizer
moment,12.513,2.79,0.0,0.18,0.0,,89.42,90.71,,,Visualizer
moment,12.739,2.76,0.0,0.15,0.0,,89.39,90.65,,,Visualizer
moment,12.963,2.73,0.0,0.25,0.0,,89.42,90.67,,,Visualizer
moment,13.14,2.89,0.0,0.34,0.0,,89.42,90.62,,,Visualizer
moment,13.371,3.02,0.0,0.42,0.0,,89.32,90.6,,,Visualizer
moment,13.594,3.22,0.0,0.56,0.0,,89.22,90.63,,,Visualizer
moment,13.772,3.47,0.0,0.57,0.0,,89.09,90.61,,,Visualizer
moment,13.996,3.57,0.0,0.62,0.0,,88.93,90.65,,,Visualizer
moment,14.174,3.75,0.0,0.7,0.0,,88.66,90.62,,,Visualizer
moment,14.399,4.03,0.0,0.76,0.0,,88.7,90.52,,,Visualizer
moment,14.624,4.31,0.0,0.83,0.0,,88.6,90.61,,,Visualizer
moment,14.803,4.62,0.0,0.84,0.0,,88.43,90.62,,,Visualizer
moment,15.028,4.86,0.0,0.85,0.0,,88.37,90.63,,,Visualizer
moment,15.254,5.0,0.3,0.95,0.3,,88.27,90.62,,,Visualizer
moment,15.433,5.42,0.3,0.92,0.3,,88.2,90.59,,,Visualizer
moment,15.659,5.67,0.3,0.93,0.3,,88.2,90.53,,,Visualizer
moment,15.844,5.96,0.5,0.95,0.49,,88.11,90.59,,,Visualizer
moment,16.067,6.21,0.4,0.93,0.39,,88.01,90.63,,,Visualizer
moment,16.289,6.51,0.4,0.91,0.1,,87.88,90.58,,,Visualizer
moment,16.471,6.8,0.6,0.91,0.3,,87.97,90.54,,,Visualizer
moment,16.695,7.07,0.7,0.9,0.39,,87.91,90.58,,,Visualizer
moment,16.964,7.34,1.0,0.87,0.49,,87.88,90.5,,,Visualizer
moment,17.098,7.61,1.1,0.89,0.69,,87.88,90.45,,,Visualizer
moment,17.324,7.96,1.1,0.9,0.69,,87.88,90.46,,,Visualizer
moment,17.503,8.21,1.2,0.9,0.59,,87.84,90.5,,,Visualizer
moment,17.729,8.4,1.4,0.93,0.69,,87.88,90.45,,,Visualizer
