information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-14T06:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2078aa53-37cf-4a04-86e3-9db8cd5f68fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.02,0.0,2.8,0.0,,90.84,89.69,,,Visualizer
moment,0.486,0.06,0.0,3.57,0.0,,90.61,89.88,,,Visualizer
moment,0.757,0.06,0.0,4.5,0.0,,88.86,90.03,,,Visualizer
moment,0.983,0.02,0.0,5.43,0.0,,86.96,90.05,,,Visualizer
moment,1.251,0.01,0.0,6.03,0.0,,85.79,89.99,,,Visualizer
moment,1.521,0.01,0.0,6.5,0.0,,85.3,90.01,,,Visualizer
moment,1.745,0.02,0.0,6.94,0.0,,84.88,90.03,,,Visualizer
moment,2.025,0.32,0.0,7.16,0.0,,83.66,89.99,,,Visualizer
moment,2.239,0.52,0.0,7.36,0.0,,82.21,90.07,,,Visualizer
moment,2.516,0.63,0.0,7.52,0.0,,81.86,90.05,,,Visualizer
moment,2.736,0.85,0.0,7.56,0.0,,81.95,89.93,,,Visualizer
moment,3.004,0.95,0.0,7.59,0.0,,82.4,89.6,,,Visualizer
moment,3.233,0.96,0.0,7.7,0.0,,83.08,89.21,,,Visualizer
moment,3.504,0.96,0.0,7.68,0.0,,83.59,89.0,,,Visualizer
moment,3.771,1.01,0.0,7.69,0.0,,84.27,88.71,,,Visualizer
