information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-14T03:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18aecde3-3be5-435f-b41d-02963bc2d9d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.98,0.0,3.93,0.0,,92.55,88.34,,,Visualizer
moment,0.45,1.17,0.0,4.04,0.0,,91.64,88.56,,,Visualizer
moment,0.627,1.17,0.0,4.88,0.0,,89.62,88.67,,,Visualizer
moment,0.852,1.24,0.0,5.88,0.0,,89.75,88.58,,,Visualizer
moment,1.037,1.4,0.0,6.57,0.0,,90.55,88.55,,,Visualizer
moment,1.257,1.46,0.0,7.15,0.0,,91.41,88.59,,,Visualizer
moment,1.482,1.79,-0.1,7.45,-0.1,,92.32,88.66,,,Visualizer
moment,1.661,2.02,0.0,7.65,0.0,,93.29,88.9,,,Visualizer
moment,1.893,2.07,0.0,7.78,0.0,,94.11,89.28,,,Visualizer
moment,2.111,1.98,0.0,7.84,0.0,,94.82,89.95,,,Visualizer
moment,2.301,1.9,0.0,7.86,0.0,,95.37,90.65,,,Visualizer
moment,2.536,1.79,0.0,7.83,0.1,,95.81,91.32,,,Visualizer
moment,2.695,1.75,0.0,7.82,0.0,,95.78,91.97,,,Visualizer
moment,2.93,1.76,0.0,7.9,0.0,,95.68,92.41,,,Visualizer
moment,3.153,1.73,0.0,7.95,0.0,,95.47,92.8,,,Visualizer
moment,3.329,1.76,0.0,7.94,0.0,,95.27,93.08,,,Visualizer
moment,3.554,1.91,0.0,7.9,0.0,,94.75,93.35,,,Visualizer
moment,3.777,1.95,0.0,7.86,0.0,,94.45,93.52,,,Visualizer
moment,3.956,2.07,0.0,7.85,0.0,,93.83,93.5,,,Visualizer
moment,4.182,2.25,0.0,7.91,0.0,,93.6,93.47,,,Visualizer
moment,4.36,2.38,0.0,7.88,0.0,,93.29,93.42,,,Visualizer
moment,4.589,2.54,0.0,7.89,0.0,,93.05,93.45,,,Visualizer
moment,4.813,2.79,0.0,7.8,0.0,,92.75,93.41,,,Visualizer
moment,4.992,3.01,0.0,7.74,0.0,,92.59,93.2,,,Visualizer
moment,5.222,3.31,0.0,7.66,0.0,,92.55,93.16,,,Visualizer
moment,5.441,3.66,0.0,7.55,0.0,,92.42,93.07,,,Visualizer
moment,5.62,4.01,0.0,7.48,0.0,,92.45,92.97,,,Visualizer
moment,5.85,4.54,0.0,7.34,0.0,,92.38,92.89,,,Visualizer
moment,6.07,5.35,0.0,7.16,0.0,,92.38,92.91,,,Visualizer
moment,6.253,6.46,0.0,6.89,0.0,,92.32,92.85,,,Visualizer
moment,6.483,7.74,0.0,6.6,0.0,,92.38,92.8,,,Visualizer
moment,6.655,9.19,0.0,6.28,0.0,,92.21,92.89,,,Visualizer
moment,6.883,10.58,0.0,5.77,0.0,,92.35,92.74,,,Visualizer
moment,7.107,11.41,0.0,5.08,0.0,,92.21,92.72,,,Visualizer
moment,7.335,11.9,0.0,4.28,0.0,,91.98,92.73,,,Visualizer
moment,7.513,11.92,0.0,3.56,0.0,,92.08,92.69,,,Visualizer
moment,7.784,11.8,0.0,2.9,0.0,,92.05,92.71,,,Visualizer
moment,7.917,11.55,0.0,2.41,0.0,,92.02,92.64,,,Visualizer
moment,8.145,11.46,0.0,1.95,0.0,,91.85,92.66,,,Visualizer
moment,8.32,11.22,0.0,1.6,0.0,,91.85,92.63,,,Visualizer
moment,8.55,11.1,0.0,1.28,0.0,,91.81,92.61,,,Visualizer
