information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-12T13:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5cf3e68-9266-472c-b70d-c7e1ec449476,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.21,0.0,3.9,0.0,,195.53,189.64,,,Visualizer
moment,0.224,0.2,0.0,4.57,0.0,,195.1,189.94,,,Visualizer
moment,0.404,0.29,0.0,5.8,0.0,,191.53,190.21,,,Visualizer
moment,0.719,0.53,0.0,6.67,0.0,,190.7,190.06,,,Visualizer
moment,0.854,0.77,0.0,7.3,0.0,,191.88,190.18,,,Visualizer
moment,1.034,0.74,0.0,7.81,0.0,,193.02,190.58,,,Visualizer
moment,1.259,0.75,0.0,8.18,0.0,,194.21,190.95,,,Visualizer
moment,1.439,0.75,0.0,8.52,0.0,,194.51,191.13,,,Visualizer
moment,1.664,0.76,0.0,8.7,0.0,,194.98,191.71,,,Visualizer
moment,1.889,0.77,0.0,8.87,0.0,,194.93,192.46,,,Visualizer
moment,2.069,0.79,0.0,8.99,0.0,,194.81,192.96,,,Visualizer
moment,2.339,0.87,0.0,9.1,0.0,,194.69,193.36,,,Visualizer
moment,2.564,0.94,0.0,9.13,0.0,,194.81,193.91,,,Visualizer
moment,2.699,1.08,0.0,9.19,0.0,,194.51,194.15,,,Visualizer
moment,2.969,1.26,0.0,9.17,0.0,,194.45,194.48,,,Visualizer
moment,3.149,1.5,0.0,9.1,0.0,,193.97,194.61,,,Visualizer
moment,3.329,1.78,0.0,8.98,0.0,,194.15,194.54,,,Visualizer
moment,3.599,2.08,0.0,8.8,0.0,,193.49,194.67,,,Visualizer
moment,3.779,2.37,0.0,8.5,0.0,,193.37,194.8,,,Visualizer
moment,3.959,2.62,0.0,8.22,0.0,,193.25,194.91,,,Visualizer
moment,4.184,2.92,0.0,7.68,0.0,,193.02,194.9,,,Visualizer
moment,4.409,3.15,0.0,6.98,0.0,,192.6,194.77,,,Visualizer
moment,4.589,3.31,0.0,6.2,0.0,,192.54,194.71,,,Visualizer
moment,4.814,3.39,0.0,5.44,0.0,,192.3,194.65,,,Visualizer
moment,5.039,3.43,0.0,4.66,0.0,,192.24,194.54,,,Visualizer
moment,5.219,3.44,0.0,3.99,0.0,,191.77,194.6,,,Visualizer
moment,5.399,3.42,0.0,3.32,0.0,,191.88,194.57,,,Visualizer
moment,5.624,3.3,0.0,2.79,0.0,,192.07,194.46,,,Visualizer
moment,5.849,3.33,0.0,2.35,0.0,,191.83,194.37,,,Visualizer
moment,6.029,3.33,0.0,1.98,0.0,,191.71,194.43,,,Visualizer
moment,6.254,3.22,0.0,1.64,0.0,,191.59,194.37,,,Visualizer
moment,6.524,3.16,0.0,1.34,0.0,,191.65,194.42,,,Visualizer
moment,6.659,3.12,0.0,1.18,0.0,,191.47,194.28,,,Visualizer
moment,6.884,3.1,0.0,1.03,0.0,,191.77,194.37,,,Visualizer
moment,7.109,3.09,0.2,0.87,0.19,,191.59,194.3,,,Visualizer
moment,7.289,3.07,0.2,0.92,0.19,,191.65,194.09,,,Visualizer
moment,7.514,3.23,0.3,0.77,0.28,,191.53,194.04,,,Visualizer
moment,7.694,3.15,0.3,0.6,0.28,,191.53,194.11,,,Visualizer
moment,7.964,3.01,0.2,0.47,0.19,,191.53,194.03,,,Visualizer
moment,8.144,2.96,0.4,0.5,0.37,,191.47,194.05,,,Visualizer
moment,8.372,3.01,0.7,0.46,0.47,,191.47,194.0,,,Visualizer
moment,8.594,3.0,0.7,0.46,0.37,,191.29,193.92,,,Visualizer
moment,8.774,3.0,0.7,0.47,0.47,,191.53,193.96,,,Visualizer
moment,8.954,3.02,0.8,0.42,0.56,,191.41,193.98,,,Visualizer
moment,9.225,3.0,0.8,0.46,0.37,,191.41,193.94,,,Visualizer
moment,9.404,3.05,0.8,0.39,0.09,,191.17,193.73,,,Visualizer
moment,9.674,2.99,0.9,0.43,0.19,,191.12,193.75,,,Visualizer
moment,9.809,3.04,0.9,0.37,0.19,,191.17,193.74,,,Visualizer
moment,10.035,2.99,1.0,0.42,0.28,,190.94,193.74,,,Visualizer
moment,10.215,3.06,1.2,0.36,0.37,,190.82,193.73,,,Visualizer
moment,10.439,2.99,1.1,0.39,0.28,,190.88,193.65,,,Visualizer
moment,10.619,3.02,1.2,0.36,0.28,,190.82,193.68,,,Visualizer
moment,10.844,2.99,1.2,0.39,0.28,,190.7,193.59,,,Visualizer
moment,11.069,3.02,1.2,0.36,0.19,,190.7,193.61,,,Visualizer
moment,11.248,3.0,1.4,0.4,0.28,,190.46,193.66,,,Visualizer
