information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2022-09-16T22:28:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4ef5951-ad35-4e97-ba21-b0a87cb06b1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.22,0.76,0.0,3.92,0.0,,101.11,98.88,,,Visualizer
moment,0.401,0.68,0.0,4.53,0.0,,101.0,99.11,,,Visualizer
moment,0.626,0.86,0.0,5.52,0.0,,100.1,99.42,,,Visualizer
moment,0.851,0.92,0.0,6.2,0.0,,98.92,99.3,,,Visualizer
moment,1.037,0.84,0.0,6.73,0.0,,98.46,99.32,,,Visualizer
moment,1.262,0.95,0.0,7.1,0.0,,98.32,99.33,,,Visualizer
moment,1.436,1.03,0.0,7.45,0.0,,98.42,99.31,,,Visualizer
moment,1.661,1.11,0.0,7.57,0.0,,98.67,99.26,,,Visualizer
moment,2.021,1.2,0.0,7.76,0.0,,98.74,99.24,,,Visualizer
moment,2.089,1.27,0.0,7.83,0.0,,98.92,99.33,,,Visualizer
moment,2.288,1.47,0.0,7.87,0.0,,99.13,99.35,,,Visualizer
moment,2.513,1.46,0.0,7.94,0.0,,99.38,99.34,,,Visualizer
moment,2.693,1.47,0.0,7.94,0.0,,99.63,99.38,,,Visualizer
moment,2.918,1.41,0.0,7.96,0.0,,100.1,99.47,,,Visualizer
moment,3.098,1.37,0.0,7.95,0.0,,100.31,99.45,,,Visualizer
moment,3.323,1.39,0.0,7.99,0.0,,100.42,99.76,,,Visualizer
moment,3.548,1.34,0.0,7.97,0.0,,100.49,99.84,,,Visualizer
moment,3.729,1.3,0.0,7.96,0.0,,100.67,99.85,,,Visualizer
moment,3.953,1.28,0.0,7.98,0.0,,100.6,99.95,,,Visualizer
moment,4.179,1.25,0.0,7.99,0.0,,100.71,100.11,,,Visualizer
moment,4.358,1.21,0.0,7.98,0.0,,100.6,100.17,,,Visualizer
moment,4.584,1.18,0.0,7.99,0.0,,100.53,100.12,,,Visualizer
moment,4.808,1.19,0.0,8.04,0.0,,100.35,100.17,,,Visualizer
moment,4.989,1.18,0.0,8.03,0.0,,100.24,100.24,,,Visualizer
moment,5.215,1.16,0.0,8.04,0.0,,100.1,100.14,,,Visualizer
