information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-08T18:38:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf34c6c-a52b-413f-b8e3-2e86c6a08326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.02,0.0,3.9,0.0,,86.82,71.82,,,Visualizer
moment,0.448,0.04,0.0,5.0,0.0,,86.75,72.03,,,Visualizer
moment,0.674,0.16,0.0,5.72,0.0,,82.85,72.08,,,Visualizer
moment,0.854,0.23,0.0,6.32,0.0,,79.62,72.03,,,Visualizer
moment,1.079,0.41,0.0,6.73,0.0,,79.3,72.07,,,Visualizer
moment,1.303,0.56,0.0,7.07,0.0,,79.81,72.14,,,Visualizer
moment,1.483,0.8,0.0,7.34,0.0,,80.8,72.24,,,Visualizer
moment,1.709,1.05,0.0,7.59,0.0,,81.85,72.64,,,Visualizer
moment,1.889,1.3,0.0,7.66,0.0,,83.26,73.31,,,Visualizer
moment,2.111,1.45,0.0,7.7,0.0,,84.65,74.06,,,Visualizer
moment,2.338,1.55,0.0,7.78,0.0,,86.1,74.85,,,Visualizer
moment,2.519,1.68,0.0,7.83,0.0,,87.43,75.62,,,Visualizer
moment,2.741,1.72,0.0,7.83,0.0,,87.63,76.47,,,Visualizer
moment,2.966,1.59,0.0,7.87,0.0,,87.14,77.38,,,Visualizer
moment,3.145,1.47,0.0,7.86,0.0,,86.27,78.4,,,Visualizer
moment,3.373,1.36,0.0,7.91,0.0,,84.88,79.44,,,Visualizer
moment,3.554,1.3,0.0,7.97,0.0,,83.49,80.49,,,Visualizer
moment,3.777,1.31,0.0,8.05,0.0,,82.33,81.45,,,Visualizer
moment,4.005,1.37,0.73,8.02,0.76,,81.28,81.99,,,Visualizer
moment,4.182,1.5,1.02,8.14,1.07,,80.54,82.27,,,Visualizer
moment,4.407,1.66,1.64,8.18,1.72,,79.94,82.37,,,Visualizer
moment,4.635,1.86,1.87,8.13,1.96,,79.59,82.28,,,Visualizer
moment,4.813,2.19,2.28,8.03,2.24,,79.04,82.06,,,Visualizer
