information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-17T19:39:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/424ebd9d-8ff5-4b05-8960-6def53cb3db3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.002,0.24,0.0,3.87,0.0,,192.63,190.23,,,Visualizer
moment,0.226,0.28,0.0,3.74,0.0,,189.8,190.59,,,Visualizer
moment,0.541,0.28,0.0,3.71,0.0,,185.86,190.78,,,Visualizer
moment,0.631,0.27,0.0,3.44,0.0,,185.86,190.72,,,Visualizer
moment,0.856,0.22,0.0,3.23,0.0,,186.62,190.76,,,Visualizer
moment,1.081,0.18,0.0,3.1,0.0,,187.5,190.65,,,Visualizer
moment,1.26,0.21,0.0,2.98,0.0,,188.38,190.84,,,Visualizer
moment,1.486,0.22,0.0,2.87,0.0,,189.15,190.85,,,Visualizer
moment,1.666,0.18,0.0,2.81,0.0,,190.2,190.8,,,Visualizer
moment,1.891,0.15,0.0,2.77,0.0,,190.67,190.92,,,Visualizer
moment,2.116,0.18,0.0,2.66,0.0,,191.5,190.93,,,Visualizer
moment,2.34,0.19,0.0,2.66,0.0,,191.98,190.99,,,Visualizer
moment,2.565,0.18,0.0,2.61,0.0,,192.57,191.15,,,Visualizer
moment,2.791,0.18,0.0,2.61,0.0,,192.63,191.12,,,Visualizer
moment,2.925,0.17,0.0,2.57,0.0,,193.16,191.26,,,Visualizer
moment,3.151,0.15,0.0,2.58,0.0,,193.35,191.48,,,Visualizer
moment,3.331,0.14,0.0,2.57,0.0,,193.16,191.7,,,Visualizer
moment,3.556,0.15,0.0,2.5,0.0,,193.11,191.79,,,Visualizer
moment,3.781,0.16,0.0,2.48,0.0,,192.81,191.91,,,Visualizer
moment,3.96,0.19,0.0,2.49,0.0,,192.63,192.2,,,Visualizer
moment,4.231,0.2,0.0,2.47,0.0,,192.33,192.36,,,Visualizer
moment,4.41,0.2,0.0,2.5,0.0,,191.98,192.57,,,Visualizer
moment,4.59,0.2,0.0,2.47,0.0,,191.74,192.58,,,Visualizer
moment,4.816,0.23,0.0,2.46,0.0,,191.5,192.76,,,Visualizer
moment,5.041,0.23,0.0,2.48,0.0,,191.38,192.88,,,Visualizer
moment,5.221,0.21,0.0,2.47,0.0,,191.26,192.92,,,Visualizer
moment,5.491,0.23,0.0,2.46,0.0,,191.45,192.88,,,Visualizer
moment,5.67,0.26,0.0,2.48,0.0,,191.38,192.85,,,Visualizer
moment,5.851,0.26,0.0,2.49,0.0,,191.38,192.93,,,Visualizer
moment,6.075,0.25,0.0,2.48,0.0,,191.38,193.09,,,Visualizer
moment,6.301,0.26,0.0,2.5,0.0,,191.21,192.99,,,Visualizer
moment,6.48,0.24,0.0,2.5,0.0,,191.21,192.89,,,Visualizer
moment,6.661,0.23,0.0,2.53,0.0,,191.26,192.96,,,Visualizer
moment,6.886,0.26,0.0,2.51,0.0,,191.15,193.0,,,Visualizer
moment,7.11,0.26,0.0,2.51,0.0,,191.15,192.93,,,Visualizer
moment,7.291,0.26,0.0,2.5,0.0,,190.86,193.04,,,Visualizer
