information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward flush,text
meta,,,,,,,,,Date,2022-06-27T06:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3e574cf-14cd-4316-9cd7-f35bbafc81bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.134,0.05,-227.59,4.0,-416.71,,200.17,194.34,,,Visualizer
moment,0.359,0.05,-227.59,4.02,-416.71,,199.98,194.57,,,Visualizer
moment,0.539,0.06,-227.59,4.04,-416.71,,197.49,194.68,,,Visualizer
moment,0.765,0.09,-227.59,4.05,-416.71,,196.05,194.8,,,Visualizer
moment,0.943,0.12,-227.59,4.03,-416.71,,194.98,195.3,,,Visualizer
moment,1.169,0.19,-227.59,4.07,-416.71,,194.26,195.78,,,Visualizer
moment,1.484,0.25,-227.59,4.05,-416.71,,193.49,196.32,,,Visualizer
moment,1.574,0.26,-227.59,4.0,-416.71,,192.83,196.69,,,Visualizer
moment,1.844,0.31,-227.59,4.0,-416.71,,192.54,196.91,,,Visualizer
moment,1.979,0.36,-227.59,4.02,-416.71,,191.94,197.04,,,Visualizer
moment,2.249,0.38,-227.59,4.04,-416.71,,191.12,197.18,,,Visualizer
moment,2.474,0.42,-227.59,4.02,-416.71,,190.64,197.24,,,Visualizer
moment,2.699,0.48,-227.59,3.98,-416.71,,190.17,197.28,,,Visualizer
moment,2.834,0.54,-227.59,4.01,-416.71,,189.82,197.17,,,Visualizer
moment,3.103,0.58,-227.59,4.02,-416.71,,189.17,197.18,,,Visualizer
moment,3.239,0.6,-227.59,4.01,-416.71,,188.59,197.19,,,Visualizer
moment,3.509,0.67,-227.59,3.99,-416.71,,188.0,197.1,,,Visualizer
moment,3.644,0.73,-227.59,4.02,-416.71,,187.53,197.11,,,Visualizer
moment,3.914,0.78,-227.59,4.03,-416.71,,187.12,197.1,,,Visualizer
moment,4.184,0.85,-227.59,3.97,-416.71,,186.65,196.95,,,Visualizer
moment,4.274,0.92,-227.59,4.01,-416.71,,186.3,196.87,,,Visualizer
moment,4.544,0.98,-227.59,4.01,-416.71,,186.01,196.7,,,Visualizer
moment,4.768,1.05,-227.59,4.04,-416.71,,185.66,196.7,,,Visualizer
moment,4.904,1.09,-227.59,4.0,-416.71,,185.43,196.53,,,Visualizer
moment,5.174,1.19,-227.59,3.99,-416.71,,185.08,196.32,,,Visualizer
moment,5.309,1.31,-227.59,3.98,-416.71,,184.61,196.1,,,Visualizer
moment,5.579,1.36,-227.59,3.96,-416.71,,184.44,196.03,,,Visualizer
moment,5.759,1.46,-227.59,3.99,-416.71,,184.15,195.95,,,Visualizer
moment,5.984,1.58,-227.59,3.99,-416.71,,183.97,195.83,,,Visualizer
moment,6.164,1.73,-227.59,3.96,-416.71,,183.57,195.7,,,Visualizer
moment,6.389,1.86,-227.59,3.99,-416.71,,183.05,195.57,,,Visualizer
moment,6.569,2.02,-227.59,3.98,-416.71,,182.7,195.42,,,Visualizer
