information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-21T23:44:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karogoto Kenya SL28 SL34 Ruiru 11 Batian,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,9.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2901ff1-0dd8-4eef-a838-81ff99affd82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.45,0.0,2.02,0.0,,89.48,87.45,,,Visualizer
moment,0.314,0.41,0.0,2.6,0.0,,89.45,87.66,,,Visualizer
moment,0.494,0.37,0.0,3.63,0.0,,87.21,87.86,,,Visualizer
moment,0.809,0.42,0.0,4.34,0.0,,85.33,87.81,,,Visualizer
moment,0.99,0.44,0.0,4.92,0.0,,85.29,87.74,,,Visualizer
moment,1.305,0.43,0.0,5.02,0.0,,84.91,87.81,,,Visualizer
moment,1.484,0.4,0.0,5.33,0.0,,84.48,87.81,,,Visualizer
moment,1.799,0.39,0.0,5.67,0.0,,84.36,87.61,,,Visualizer
moment,2.024,0.44,0.0,5.94,0.0,,84.42,87.37,,,Visualizer
moment,2.249,0.47,0.0,6.11,0.0,,84.26,87.32,,,Visualizer
moment,2.519,0.5,0.0,6.38,0.0,,83.93,87.21,,,Visualizer
moment,2.744,0.57,0.0,6.66,0.0,,83.8,87.08,,,Visualizer
moment,3.059,0.59,0.0,6.82,0.0,,83.9,87.01,,,Visualizer
moment,3.239,0.62,0.0,6.86,0.0,,83.84,86.9,,,Visualizer
moment,3.554,0.66,0.0,6.99,0.0,,83.87,86.82,,,Visualizer
moment,3.779,0.74,0.0,7.04,0.0,,84.06,86.73,,,Visualizer
moment,4.055,0.85,0.0,7.1,0.0,,84.19,86.63,,,Visualizer
moment,4.274,0.97,-0.01,6.95,-0.01,,84.26,86.56,,,Visualizer
moment,4.499,0.98,-0.01,6.58,-0.01,,84.42,86.54,,,Visualizer
moment,4.814,1.08,-0.01,6.22,-0.01,,84.29,86.5,,,Visualizer
moment,5.039,1.28,-0.01,5.93,-0.01,,84.52,86.4,,,Visualizer
moment,5.309,1.49,-0.01,5.66,0.0,,84.77,86.4,,,Visualizer
moment,5.494,1.75,-0.01,5.44,0.0,,85.0,86.33,,,Visualizer
moment,5.804,2.16,-0.01,5.28,0.0,,85.2,86.25,,,Visualizer
moment,6.029,2.67,-0.01,5.13,0.0,,85.42,86.32,,,Visualizer
moment,6.299,3.6,-0.01,4.99,0.0,,85.62,86.3,,,Visualizer
moment,6.525,5.16,0.0,4.62,0.01,,85.65,86.33,,,Visualizer
moment,6.749,6.11,0.0,4.01,0.01,,85.62,86.3,,,Visualizer
moment,7.064,6.37,0.39,3.45,0.38,,85.52,86.32,,,Visualizer
moment,7.244,6.85,0.78,3.0,0.75,,85.55,86.37,,,Visualizer
moment,7.559,7.33,1.12,2.6,1.07,,85.39,86.38,,,Visualizer
moment,7.739,7.53,1.51,2.21,1.44,,85.26,86.35,,,Visualizer
moment,8.054,7.52,1.75,1.89,1.67,,85.29,86.44,,,Visualizer
moment,8.279,7.52,2.13,1.65,1.29,,85.26,86.4,,,Visualizer
moment,8.55,7.54,2.24,1.43,1.07,,85.29,86.38,,,Visualizer
moment,8.774,7.55,2.66,1.23,1.1,,85.16,86.34,,,Visualizer
moment,8.999,7.43,2.78,1.11,0.91,,85.16,86.31,,,Visualizer
moment,9.314,7.47,2.79,0.99,0.63,,85.0,86.29,,,Visualizer
moment,9.495,7.49,3.08,0.85,0.95,,85.07,86.36,,,Visualizer
moment,9.809,7.33,3.05,0.8,0.37,,85.16,86.27,,,Visualizer
moment,10.034,7.31,3.49,0.72,0.68,,85.07,86.27,,,Visualizer
moment,10.304,7.28,3.67,0.66,0.84,,85.13,86.27,,,Visualizer
moment,10.529,7.12,3.68,0.61,0.57,,85.07,86.22,,,Visualizer
moment,10.799,7.11,3.97,0.63,0.88,,84.97,86.22,,,Visualizer
moment,11.024,7.16,4.03,0.55,0.51,,84.84,86.23,,,Visualizer
moment,11.249,6.94,4.06,0.54,0.47,,85.0,86.19,,,Visualizer
moment,11.564,6.88,4.45,0.55,0.73,,84.91,86.14,,,Visualizer
moment,11.744,6.86,4.45,0.57,0.72,,84.71,86.09,,,Visualizer
moment,12.059,6.84,4.8,0.51,0.73,,84.77,86.11,,,Visualizer
moment,12.284,6.66,4.93,0.57,0.83,,84.61,86.08,,,Visualizer
moment,12.554,6.65,4.96,0.61,0.54,,84.58,86.03,,,Visualizer
moment,12.779,6.6,5.2,0.6,0.72,,84.39,86.06,,,Visualizer
moment,13.05,6.43,5.53,0.65,0.82,,84.32,86.02,,,Visualizer
moment,13.275,6.41,5.72,0.69,0.77,,84.26,85.93,,,Visualizer
moment,13.499,6.38,5.91,0.72,0.92,,84.03,85.91,,,Visualizer
moment,13.769,6.34,6.21,0.81,0.96,,83.96,85.97,,,Visualizer
moment,13.998,6.32,6.43,0.84,0.92,,83.8,85.93,,,Visualizer
moment,14.309,6.28,6.93,0.89,1.15,,83.64,85.89,,,Visualizer
moment,14.534,6.23,7.14,0.99,1.17,,83.35,85.79,,,Visualizer
moment,14.804,6.2,7.37,1.03,1.15,,83.16,85.76,,,Visualizer
moment,15.028,6.07,7.97,1.12,1.47,,83.06,85.77,,,Visualizer
moment,15.3,6.11,8.25,1.16,1.36,,82.9,85.8,,,Visualizer
moment,15.524,6.01,8.71,1.23,1.57,,82.77,85.67,,,Visualizer
moment,15.749,6.02,9.13,1.33,1.68,,82.74,85.65,,,Visualizer
moment,16.018,6.03,9.63,1.36,1.74,,82.64,85.65,,,Visualizer
moment,16.244,5.92,10.03,1.45,1.84,,82.48,85.59,,,Visualizer
moment,16.559,5.96,10.93,1.54,1.95,,82.68,85.47,,,Visualizer
moment,16.784,5.94,11.12,1.64,2.03,,82.39,85.42,,,Visualizer
moment,17.054,5.96,11.84,1.73,2.11,,82.55,85.37,,,Visualizer
moment,17.278,5.96,12.33,1.82,2.19,,82.45,85.35,,,Visualizer
moment,17.549,5.91,12.87,1.9,2.33,,82.52,85.33,,,Visualizer
moment,17.864,5.94,13.64,1.94,2.4,,82.52,85.23,,,Visualizer
moment,17.999,5.89,14.14,2.01,2.44,,82.45,85.1,,,Visualizer
moment,18.314,5.89,15.0,2.08,2.55,,82.52,85.0,,,Visualizer
moment,18.539,5.92,15.56,2.15,2.56,,82.68,85.01,,,Visualizer
moment,18.809,5.9,16.46,2.24,2.69,,82.77,84.88,,,Visualizer
moment,19.034,5.89,17.1,2.34,2.82,,82.61,84.85,,,Visualizer
