information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.2,text
meta,,,,,,,,,Date,2024-03-28T19:35:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2d9891a-87a1-420c-8e42-1fc2fa40567f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,208.4,208.4,,,Visualizer
moment,0.042,0.51,0.0,3.9,-1.0,,208.99,205.11,,,Visualizer
moment,0.224,0.56,0.0,3.91,-1.0,,207.03,205.49,,,Visualizer
moment,0.449,0.68,0.0,3.96,-1.0,,205.46,205.5,,,Visualizer
moment,0.674,0.74,0.0,4.01,-1.0,,205.21,205.55,,,Visualizer
moment,0.861,0.73,0.0,4.02,-1.0,,205.58,205.52,,,Visualizer
moment,1.086,0.82,0.0,4.02,-1.0,,205.9,205.45,,,Visualizer
moment,1.273,0.76,0.0,4.07,-1.0,,206.33,205.35,,,Visualizer
moment,1.498,0.73,0.0,4.04,-1.0,,206.65,205.31,,,Visualizer
moment,1.686,0.73,0.0,4.0,-1.0,,206.84,205.21,,,Visualizer
moment,1.911,0.71,0.0,3.98,-1.0,,207.03,205.23,,,Visualizer
moment,2.099,0.75,0.0,4.07,-1.0,,207.16,205.33,,,Visualizer
moment,2.364,0.68,0.0,4.05,-1.0,,207.16,205.45,,,Visualizer
moment,2.549,0.65,0.0,4.04,-1.0,,206.97,205.58,,,Visualizer
moment,2.773,0.63,0.0,3.98,-1.0,,206.65,205.68,,,Visualizer
moment,2.961,0.56,0.0,3.95,-1.0,,206.15,205.68,,,Visualizer
moment,3.148,0.5,0.0,3.91,-1.0,,205.46,205.79,,,Visualizer
moment,3.374,0.45,0.0,3.86,-1.0,,204.77,205.96,,,Visualizer
moment,3.561,0.43,0.0,3.81,-1.0,,203.65,205.95,,,Visualizer
moment,3.786,0.41,0.0,3.74,-1.0,,203.09,205.91,,,Visualizer
moment,3.973,0.36,0.0,3.7,-1.0,,202.35,205.99,,,Visualizer
moment,4.198,0.39,0.0,3.57,-1.0,,201.49,205.97,,,Visualizer
moment,4.423,0.38,0.0,3.49,-1.0,,200.75,205.9,,,Visualizer
moment,4.611,0.36,0.0,3.42,-1.0,,200.19,205.86,,,Visualizer
moment,4.836,0.35,0.0,3.33,-1.0,,199.4,205.84,,,Visualizer
moment,5.024,0.39,0.0,3.26,-1.0,,198.61,205.69,,,Visualizer
moment,5.249,0.42,0.0,3.18,-1.0,,198.37,205.36,,,Visualizer
moment,5.436,0.41,0.0,3.09,-1.0,,197.82,205.34,,,Visualizer
moment,5.661,0.41,0.0,2.98,-1.0,,197.7,205.19,,,Visualizer
moment,5.849,0.49,0.0,2.94,-1.0,,197.52,204.98,,,Visualizer
moment,6.073,0.53,0.0,2.84,-1.0,,197.45,204.84,,,Visualizer
moment,6.298,0.52,0.0,2.77,-1.0,,197.52,204.74,,,Visualizer
moment,6.486,0.49,0.0,2.66,-1.0,,197.33,204.52,,,Visualizer
moment,6.711,0.54,0.0,2.57,-1.0,,197.82,204.3,,,Visualizer
moment,6.898,0.6,0.0,2.5,-1.0,,197.64,204.14,,,Visualizer
moment,7.123,0.63,0.0,2.46,-1.0,,197.82,204.03,,,Visualizer
