information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-22T19:50:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71aa8133-0774-4c44-93a6-8a72dafb7d1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.67,-111.94,4.12,0.0,,85.91,76.1,,,Visualizer
moment,0.195,0.72,-111.94,5.14,0.0,,85.55,76.37,,,Visualizer
moment,0.398,0.91,-111.94,6.07,0.0,,83.55,76.44,,,Visualizer
moment,0.591,0.94,-111.94,6.77,0.0,,82.55,76.41,,,Visualizer
moment,0.844,1.05,-111.94,7.33,0.0,,82.65,76.42,,,Visualizer
moment,1.042,1.4,-111.94,7.74,0.0,,83.0,76.41,,,Visualizer
moment,1.246,1.66,-111.94,7.97,0.0,,83.26,76.71,,,Visualizer
moment,1.443,1.95,-111.94,8.12,0.0,,83.81,77.28,,,Visualizer
moment,1.702,2.35,-111.94,8.12,0.0,,84.45,77.93,,,Visualizer
moment,1.913,2.96,-111.94,8.04,0.0,,85.2,78.48,,,Visualizer
moment,2.092,3.89,-111.94,7.79,0.0,,85.65,78.81,,,Visualizer
moment,2.295,5.34,-111.94,7.4,0.0,,86.14,78.95,,,Visualizer
moment,2.492,7.29,-111.94,6.91,0.0,,86.46,79.24,,,Visualizer
moment,2.707,8.92,-111.94,6.25,0.0,,86.69,79.69,,,Visualizer
moment,2.892,10.46,-111.94,5.43,0.0,,86.86,80.08,,,Visualizer
moment,3.151,11.64,-111.94,4.48,0.0,,86.82,80.5,,,Visualizer
moment,3.355,12.0,-111.94,3.56,0.0,,86.76,80.98,,,Visualizer
moment,3.602,11.92,-111.94,2.77,0.0,,86.79,81.39,,,Visualizer
moment,3.742,11.79,-111.94,2.16,0.0,,86.79,81.68,,,Visualizer
moment,3.943,11.72,-111.94,1.68,0.0,,86.76,82.01,,,Visualizer
moment,4.142,11.67,-111.94,1.31,0.0,,86.76,82.12,,,Visualizer
moment,4.342,11.61,-111.94,1.02,0.0,,86.92,82.27,,,Visualizer
moment,4.594,11.58,-111.94,0.79,0.0,,86.76,82.39,,,Visualizer
moment,4.792,11.56,-111.94,0.61,0.0,,86.82,82.42,,,Visualizer
moment,4.993,11.54,-111.94,0.48,0.0,,86.82,82.49,,,Visualizer
moment,5.196,11.53,-111.94,0.37,0.0,,86.89,82.52,,,Visualizer
moment,5.448,11.52,-111.94,0.29,0.0,,86.89,82.54,,,Visualizer
moment,5.652,11.51,-111.94,0.22,0.0,,86.89,82.48,,,Visualizer
moment,5.843,11.51,-111.94,0.18,0.0,,86.82,82.49,,,Visualizer
moment,6.044,11.49,-111.94,0.14,0.0,,86.92,82.39,,,Visualizer
moment,6.242,11.5,-111.94,0.11,0.0,,86.79,82.38,,,Visualizer
moment,6.442,11.49,-111.94,0.08,0.0,,86.86,82.31,,,Visualizer
moment,6.644,11.49,-111.94,0.06,0.0,,86.79,82.33,,,Visualizer
moment,6.851,11.49,-111.94,0.05,0.0,,86.79,82.28,,,Visualizer
moment,7.112,11.5,-111.94,0.04,0.0,,86.69,82.27,,,Visualizer
moment,7.292,11.5,-111.94,0.03,0.0,,86.59,82.29,,,Visualizer
moment,7.514,11.5,-111.94,0.02,0.0,,86.5,82.23,,,Visualizer
moment,7.694,11.5,-111.94,0.02,0.0,,86.56,82.2,,,Visualizer
moment,7.9,11.5,-111.94,0.01,0.0,,86.59,82.1,,,Visualizer
moment,8.144,11.51,-111.94,0.01,0.0,,86.59,82.13,,,Visualizer
moment,8.345,11.51,-111.94,0.01,0.0,,86.56,82.1,,,Visualizer
moment,8.552,11.51,-111.94,0.01,0.0,,86.4,82.03,,,Visualizer
moment,8.967,11.52,-111.94,0.01,0.0,,86.4,81.97,,,Visualizer
moment,8.981,11.54,-111.94,0.0,0.0,,86.43,81.97,,,Visualizer
moment,9.142,11.54,-111.94,0.0,0.0,,86.46,81.95,,,Visualizer
moment,9.352,11.55,-111.94,0.0,0.0,,86.4,81.96,,,Visualizer
moment,9.592,11.56,-111.94,0.0,0.0,,86.27,81.96,,,Visualizer
moment,9.8,11.56,-111.94,0.0,0.0,,86.34,81.89,,,Visualizer
moment,9.992,11.58,-111.94,0.0,0.0,,86.27,81.8,,,Visualizer
moment,10.192,11.58,-111.94,0.0,0.0,,86.27,81.81,,,Visualizer
moment,10.392,11.6,-111.94,0.0,0.0,,86.24,81.78,,,Visualizer
moment,10.611,11.6,-111.94,0.0,0.0,,86.07,81.79,,,Visualizer
moment,10.841,11.61,-111.94,0.0,0.0,,86.17,81.85,,,Visualizer
moment,11.094,11.61,-111.94,0.0,0.0,,86.14,81.78,,,Visualizer
moment,11.244,11.63,-111.94,0.0,0.0,,86.07,81.7,,,Visualizer
moment,11.65,11.64,-111.94,0.0,0.0,,86.01,81.69,,,Visualizer
moment,11.703,11.64,-111.94,0.0,0.0,,85.91,81.71,,,Visualizer
moment,11.841,11.65,-111.94,0.0,0.0,,85.91,81.61,,,Visualizer
moment,12.041,11.67,-111.94,0.0,0.0,,85.91,81.67,,,Visualizer
moment,12.296,11.68,-111.94,0.0,0.0,,85.95,81.69,,,Visualizer
moment,12.541,11.68,-111.94,0.0,0.0,,85.85,81.56,,,Visualizer
moment,12.693,11.7,-111.94,0.0,0.0,,85.78,81.6,,,Visualizer
moment,12.908,11.71,-111.94,0.0,0.0,,85.82,81.61,,,Visualizer
moment,13.091,11.71,-111.94,0.0,0.0,,85.75,81.62,,,Visualizer
moment,13.357,11.73,-111.94,0.0,0.0,,85.62,81.55,,,Visualizer
moment,13.559,11.73,-111.94,0.0,0.0,,85.68,81.6,,,Visualizer
moment,13.798,11.74,-111.94,0.0,0.0,,85.62,81.66,,,Visualizer
moment,13.945,11.76,-111.94,0.0,0.0,,85.49,81.58,,,Visualizer
moment,14.141,11.76,-111.94,0.0,0.0,,85.59,81.53,,,Visualizer
moment,14.393,11.77,-111.94,0.0,0.0,,85.39,81.55,,,Visualizer
moment,14.603,11.79,-111.94,0.0,0.0,,85.52,81.54,,,Visualizer
moment,14.791,11.81,-111.94,0.0,0.0,,85.39,81.57,,,Visualizer
moment,15.011,11.81,-111.94,0.0,0.0,,85.33,81.54,,,Visualizer
moment,15.191,11.81,-111.94,0.0,0.0,,85.43,81.53,,,Visualizer
moment,15.397,11.83,-111.94,0.0,0.0,,85.36,81.52,,,Visualizer
moment,15.61,11.84,-111.94,0.0,0.0,,85.36,81.52,,,Visualizer
moment,15.843,11.84,-111.94,0.0,0.0,,85.23,81.48,,,Visualizer
moment,16.073,11.85,-111.94,0.0,0.0,,85.39,81.46,,,Visualizer
moment,16.242,11.86,-111.94,0.0,0.0,,85.26,81.4,,,Visualizer
moment,16.443,11.87,-111.94,0.0,0.0,,85.36,81.42,,,Visualizer
moment,16.659,11.88,-111.94,0.0,0.0,,85.2,81.48,,,Visualizer
moment,16.845,11.88,-111.94,0.0,0.0,,85.3,81.42,,,Visualizer
moment,17.041,11.89,-111.94,0.0,0.0,,85.3,81.44,,,Visualizer
moment,17.314,11.9,-111.94,0.0,0.0,,85.2,81.4,,,Visualizer
moment,17.496,11.9,-111.94,0.0,0.0,,85.2,81.5,,,Visualizer
moment,17.7,11.9,-111.94,0.0,0.0,,85.17,81.45,,,Visualizer
moment,17.894,11.92,-111.94,0.0,0.0,,85.17,81.43,,,Visualizer
moment,18.109,11.92,-111.94,0.0,0.0,,85.23,81.48,,,Visualizer
moment,18.356,11.92,-111.94,0.0,0.0,,85.07,81.46,,,Visualizer
moment,18.552,11.93,-111.94,0.0,0.0,,85.1,81.41,,,Visualizer
moment,18.801,11.93,-111.94,0.0,0.0,,85.17,81.46,,,Visualizer
moment,18.963,11.94,-111.94,0.0,0.0,,85.2,81.48,,,Visualizer
moment,19.192,11.94,-111.94,0.0,0.0,,85.0,81.43,,,Visualizer
moment,19.342,11.94,-111.94,0.0,0.0,,85.1,81.37,,,Visualizer
moment,19.543,11.95,-111.94,0.0,0.0,,85.17,81.37,,,Visualizer
moment,19.848,11.96,-111.94,0.0,0.0,,85.1,81.43,,,Visualizer
moment,19.999,11.85,-111.94,0.0,0.0,,85.07,81.37,,,Visualizer
moment,20.2,4.62,-111.94,0.0,0.0,,85.07,81.68,,,Visualizer
moment,20.448,0.25,-111.94,0.0,0.0,,85.07,81.82,,,Visualizer
moment,20.595,1.4,-111.94,0.0,0.0,,85.2,81.99,,,Visualizer
moment,20.845,1.22,-111.94,0.0,0.0,,85.3,82.13,,,Visualizer
moment,21.044,1.02,-111.94,0.0,0.0,,85.3,82.34,,,Visualizer
moment,21.244,0.99,-111.94,0.0,0.0,,85.33,82.68,,,Visualizer
moment,21.454,0.95,-111.94,0.0,0.0,,85.43,82.84,,,Visualizer
moment,21.642,0.97,-111.94,0.0,0.0,,85.62,82.94,,,Visualizer
moment,21.847,0.95,-111.94,0.0,0.0,,85.52,83.15,,,Visualizer
moment,22.057,0.9,-111.94,0.0,0.0,,85.68,83.34,,,Visualizer
moment,22.298,0.96,-111.94,0.0,0.0,,85.72,83.47,,,Visualizer
moment,22.492,0.9,-111.94,0.0,0.0,,85.68,83.63,,,Visualizer
moment,22.696,0.92,-111.94,0.0,0.0,,85.82,83.81,,,Visualizer
moment,22.892,1.02,-111.94,0.0,0.0,,85.78,83.86,,,Visualizer
moment,23.092,1.09,-111.94,0.0,0.0,,85.85,83.89,,,Visualizer
moment,23.351,1.01,-111.94,0.0,0.0,,85.75,83.99,,,Visualizer
