information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-17T17:20:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74c9a9ba-3da9-46bf-9728-fee07854534d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.068,1.48,0.0,4.16,0.0,,204.36,185.77,,,Visualizer
moment,0.22,1.7,0.0,5.2,0.0,,201.09,186.06,,,Visualizer
moment,0.446,1.86,0.0,6.01,0.0,,200.31,186.23,,,Visualizer
moment,0.626,1.73,0.0,6.56,0.0,,200.49,186.56,,,Visualizer
moment,0.851,1.71,0.0,6.99,0.0,,200.86,187.3,,,Visualizer
moment,1.121,1.71,0.0,7.32,0.0,,201.4,188.42,,,Visualizer
moment,1.256,1.68,0.0,7.54,0.0,,201.71,189.71,,,Visualizer
moment,1.488,1.65,0.0,7.71,0.0,,201.65,190.93,,,Visualizer
moment,1.706,1.57,0.0,7.86,0.0,,201.52,192.14,,,Visualizer
moment,1.888,1.53,0.2,7.91,0.18,,201.59,193.4,,,Visualizer
moment,2.111,1.55,0.0,7.94,0.0,,201.47,194.37,,,Visualizer
moment,2.291,1.64,0.0,8.01,0.0,,201.47,195.42,,,Visualizer
moment,2.516,1.74,0.0,8.0,0.0,,201.04,196.27,,,Visualizer
moment,2.742,1.77,0.0,7.98,0.0,,200.61,196.9,,,Visualizer
moment,2.925,2.0,0.0,8.01,-0.18,,200.18,197.57,,,Visualizer
moment,3.145,2.24,0.0,7.96,0.0,,199.88,197.91,,,Visualizer
moment,3.371,2.46,0.0,7.96,0.0,,199.7,198.31,,,Visualizer
moment,3.55,2.83,-0.1,7.77,-0.09,,199.7,198.79,,,Visualizer
moment,3.777,3.19,-0.2,7.28,-0.18,,199.46,199.03,,,Visualizer
moment,4.002,3.53,-0.5,6.55,-0.45,,199.33,199.26,,,Visualizer
moment,4.187,3.64,0.1,5.85,0.09,,198.91,199.35,,,Visualizer
moment,4.415,3.67,-0.1,5.08,-0.09,,198.37,199.47,,,Visualizer
moment,4.585,3.66,0.0,4.38,0.09,,197.34,199.71,,,Visualizer
moment,4.812,3.58,-0.1,3.75,0.18,,196.44,199.65,,,Visualizer
moment,5.036,3.55,-0.1,3.22,0.36,,195.54,199.72,,,Visualizer
moment,5.224,3.51,0.0,2.72,0.45,,194.46,199.9,,,Visualizer
moment,5.443,3.47,-0.2,2.26,-0.18,,193.69,199.95,,,Visualizer
moment,5.667,3.37,-0.1,2.03,-0.09,,192.92,199.92,,,Visualizer
moment,5.849,3.54,0.0,1.7,0.09,,192.57,199.9,,,Visualizer
moment,6.071,3.44,0.0,1.45,0.09,,191.79,199.97,,,Visualizer
moment,6.251,3.42,0.0,1.28,0.0,,191.38,199.86,,,Visualizer
moment,6.476,3.46,0.0,1.08,0.18,,190.79,199.85,,,Visualizer
moment,6.701,3.44,0.0,0.97,0.0,,190.61,199.93,,,Visualizer
moment,6.881,3.44,0.0,0.93,0.0,,190.26,199.97,,,Visualizer
moment,7.107,3.66,0.0,0.77,0.0,,189.79,199.87,,,Visualizer
moment,7.334,3.58,0.0,0.6,0.0,,189.68,199.8,,,Visualizer
moment,7.511,3.36,0.0,0.47,0.0,,189.32,199.91,,,Visualizer
moment,7.737,3.24,0.0,0.49,0.0,,189.38,199.94,,,Visualizer
moment,7.968,3.31,0.2,0.46,0.18,,189.38,199.77,,,Visualizer
moment,8.141,3.33,0.0,0.44,0.0,,189.32,199.75,,,Visualizer
moment,8.366,3.33,0.0,0.35,0.0,,189.44,199.65,,,Visualizer
moment,8.562,3.22,0.1,0.4,0.09,,189.26,199.51,,,Visualizer
moment,8.77,3.34,0.3,0.32,0.27,,189.2,199.64,,,Visualizer
moment,8.997,3.24,0.2,0.37,0.0,,189.38,199.51,,,Visualizer
moment,9.18,3.28,0.3,0.32,0.27,,189.38,199.42,,,Visualizer
moment,9.402,3.22,0.3,0.34,0.27,,189.38,199.41,,,Visualizer
moment,9.626,3.25,0.3,0.32,0.27,,189.44,199.34,,,Visualizer
moment,9.807,3.25,0.3,0.25,0.18,,189.44,199.35,,,Visualizer
moment,10.031,3.15,0.4,0.32,0.09,,189.26,199.25,,,Visualizer
moment,10.211,3.25,0.5,0.27,0.27,,189.14,199.19,,,Visualizer
moment,10.441,3.13,0.5,0.29,0.18,,189.2,199.32,,,Visualizer
moment,10.661,3.15,0.5,0.29,0.18,,188.97,199.22,,,Visualizer
moment,10.842,3.17,0.7,0.23,0.36,,188.97,199.22,,,Visualizer
moment,11.066,3.09,0.6,0.31,0.27,,189.2,199.13,,,Visualizer
moment,11.291,3.2,0.7,0.25,0.27,,189.03,199.1,,,Visualizer
moment,11.475,3.1,0.9,0.2,0.36,,189.26,199.2,,,Visualizer
