information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-28T11:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17b4942f-158e-48f4-84dc-0058d530a622,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.05,0.0,3.64,0.0,,97.62,93.42,,,Visualizer
moment,0.269,0.02,0.0,3.77,0.0,,97.38,93.63,,,Visualizer
moment,0.54,0.07,0.0,3.77,0.0,,96.75,93.85,,,Visualizer
moment,0.764,0.15,0.0,3.84,0.0,,96.68,93.78,,,Visualizer
moment,1.034,0.17,0.0,3.9,0.0,,96.93,93.77,,,Visualizer
moment,1.351,0.26,0.0,3.93,0.0,,97.27,93.82,,,Visualizer
moment,1.529,0.31,0.0,3.96,0.0,,97.62,93.92,,,Visualizer
moment,1.844,0.28,0.0,3.98,0.0,,98.14,94.1,,,Visualizer
moment,2.024,0.25,0.0,3.99,0.0,,98.35,94.38,,,Visualizer
moment,2.339,0.26,0.0,3.99,0.0,,98.66,94.65,,,Visualizer
moment,2.519,0.26,0.0,3.99,0.0,,98.84,94.9,,,Visualizer
moment,2.789,0.28,0.0,3.98,0.0,,99.05,95.2,,,Visualizer
moment,3.104,0.32,0.0,4.03,0.0,,98.95,95.51,,,Visualizer
moment,3.284,0.34,0.0,4.04,0.0,,98.84,95.72,,,Visualizer
moment,3.599,0.39,0.0,4.06,0.0,,98.73,95.96,,,Visualizer
moment,3.779,0.43,0.0,4.03,0.0,,98.42,96.21,,,Visualizer
moment,4.095,0.46,0.0,4.0,0.0,,98.35,96.43,,,Visualizer
moment,4.274,0.49,0.0,4.02,0.0,,98.18,96.57,,,Visualizer
moment,4.589,0.56,0.0,4.01,0.0,,97.86,96.71,,,Visualizer
moment,4.769,0.61,0.0,4.01,0.0,,97.72,96.81,,,Visualizer
