information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-13T06:40:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,san antonio,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f584f6d7-936e-4f93-8f23-a68343dcef0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,1.08,0.0,8.0,0.0,,89.41,76.89,,,Visualizer
moment,0.449,1.12,0.0,7.96,0.0,,87.67,77.02,,,Visualizer
moment,0.718,1.14,0.0,7.98,0.0,,87.08,77.07,,,Visualizer
moment,0.944,1.13,0.0,7.97,0.0,,87.21,77.15,,,Visualizer
moment,1.214,1.13,0.0,8.02,0.0,,87.47,77.6,,,Visualizer
moment,1.439,1.17,0.0,8.02,0.0,,87.93,78.41,,,Visualizer
moment,1.71,1.16,0.0,8.07,0.0,,88.03,79.52,,,Visualizer
moment,1.979,1.14,0.0,8.06,0.0,,88.49,80.74,,,Visualizer
moment,2.249,1.18,0.0,8.06,0.0,,88.69,81.83,,,Visualizer
moment,2.474,1.28,0.0,8.04,0.0,,88.79,82.74,,,Visualizer
moment,2.699,1.42,0.0,8.0,0.0,,88.88,83.65,,,Visualizer
moment,2.969,1.61,0.0,7.95,0.0,,89.02,84.47,,,Visualizer
moment,3.194,1.84,0.0,7.9,0.0,,88.95,85.24,,,Visualizer
moment,3.465,2.07,0.0,7.84,0.0,,88.98,85.78,,,Visualizer
moment,3.689,2.34,0.0,7.77,0.0,,88.92,86.29,,,Visualizer
moment,3.96,2.62,0.0,7.69,0.0,,88.95,86.76,,,Visualizer
moment,4.229,2.86,0.0,7.52,0.0,,88.92,87.06,,,Visualizer
moment,4.499,3.16,0.0,7.26,0.0,,88.98,87.33,,,Visualizer
moment,4.725,3.28,0.0,6.88,0.0,,88.75,87.56,,,Visualizer
moment,4.948,3.45,0.0,6.26,0.0,,88.69,87.74,,,Visualizer
moment,5.219,3.61,0.0,5.53,0.0,,88.55,87.89,,,Visualizer
moment,5.444,3.57,0.0,4.77,0.0,,88.42,88.1,,,Visualizer
moment,5.714,3.53,0.0,4.04,0.0,,88.36,88.16,,,Visualizer
moment,5.939,3.53,0.0,3.43,0.0,,88.29,88.23,,,Visualizer
moment,6.211,3.48,0.0,2.86,0.0,,88.19,88.28,,,Visualizer
moment,6.479,3.33,0.0,2.35,0.0,,88.13,88.21,,,Visualizer
moment,6.749,3.24,0.0,1.98,0.0,,87.96,88.32,,,Visualizer
moment,6.974,3.23,0.0,1.63,0.0,,88.0,88.28,,,Visualizer
