information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-05-29T23:01:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60908f9e-5a43-4435-9f83-0b5d7dddc2a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.09,1.28,0.0,2.05,0.0,,104.52,102.75,,,Visualizer
moment,0.227,1.3,0.0,3.56,0.0,,100.67,102.95,,,Visualizer
moment,0.453,1.29,0.0,4.82,0.0,,99.25,102.97,,,Visualizer
moment,0.672,1.19,0.0,5.85,0.0,,99.28,102.98,,,Visualizer
moment,0.851,1.19,0.0,6.53,0.0,,99.67,103.04,,,Visualizer
moment,1.077,1.32,0.0,7.02,0.0,,99.96,103.16,,,Visualizer
moment,1.257,1.41,0.0,7.39,0.0,,99.99,103.28,,,Visualizer
moment,1.482,1.46,0.0,7.62,0.0,,100.24,103.53,,,Visualizer
moment,1.707,1.55,0.0,7.8,0.0,,100.28,103.77,,,Visualizer
moment,1.898,1.74,0.0,7.91,0.0,,100.64,103.83,,,Visualizer
moment,2.112,1.95,0.0,7.92,0.0,,100.96,103.97,,,Visualizer
moment,2.337,2.08,0.0,7.69,0.0,,101.5,103.95,,,Visualizer
moment,2.517,2.09,0.0,7.14,0.0,,101.87,104.0,,,Visualizer
moment,2.744,2.05,0.0,6.28,0.0,,102.27,103.99,,,Visualizer
moment,2.922,1.97,0.0,5.17,0.0,,102.34,103.87,,,Visualizer
moment,3.147,1.9,0.0,4.09,0.0,,102.63,103.96,,,Visualizer
moment,3.374,1.89,0.0,3.19,0.0,,102.67,104.03,,,Visualizer
moment,3.553,1.82,0.0,2.48,0.0,,102.78,104.06,,,Visualizer
moment,3.777,1.76,0.0,1.93,0.0,,102.78,104.11,,,Visualizer
moment,4.005,1.75,0.0,1.5,0.0,,102.86,104.08,,,Visualizer
moment,4.182,1.72,0.0,1.17,0.0,,102.82,104.12,,,Visualizer
moment,4.407,1.69,0.0,0.91,0.0,,102.71,104.22,,,Visualizer
moment,4.587,1.72,0.0,0.71,0.0,,102.56,104.25,,,Visualizer
moment,4.814,1.76,0.0,0.55,0.0,,102.3,104.22,,,Visualizer
moment,5.037,1.76,0.0,0.43,0.0,,102.23,104.19,,,Visualizer
moment,5.221,1.86,0.0,0.33,0.0,,102.12,104.35,,,Visualizer
moment,5.442,1.9,0.0,0.26,0.0,,102.09,104.31,,,Visualizer
moment,5.667,1.89,0.0,0.2,0.0,,101.98,104.29,,,Visualizer
moment,5.851,1.86,0.0,0.16,0.0,,101.79,104.32,,,Visualizer
moment,6.081,1.82,0.0,0.12,0.0,,101.65,104.38,,,Visualizer
moment,6.252,1.76,0.0,0.09,0.0,,101.54,104.45,,,Visualizer
moment,6.48,1.79,0.0,0.07,0.0,,101.58,104.43,,,Visualizer
moment,6.703,1.86,0.0,0.06,0.0,,101.43,104.36,,,Visualizer
moment,6.883,1.96,0.0,0.04,0.0,,101.32,104.36,,,Visualizer
moment,7.12,2.01,0.0,0.03,0.0,,101.39,104.38,,,Visualizer
moment,7.336,1.89,0.0,0.03,0.0,,101.21,104.35,,,Visualizer
moment,7.513,1.87,0.0,0.02,0.0,,101.36,104.47,,,Visualizer
moment,7.783,1.89,0.0,0.02,0.0,,101.29,104.43,,,Visualizer
moment,7.917,1.89,0.0,0.01,0.0,,101.14,104.35,,,Visualizer
moment,8.145,1.83,0.0,0.01,0.0,,101.21,104.38,,,Visualizer
moment,8.371,1.78,0.0,0.01,0.0,,101.21,104.43,,,Visualizer
moment,8.548,1.82,0.0,0.01,0.0,,101.21,104.36,,,Visualizer
moment,8.773,1.75,0.0,0.0,0.0,,101.18,104.35,,,Visualizer
moment,9.044,1.74,0.0,0.0,0.0,,101.47,104.38,,,Visualizer
moment,9.177,2.06,0.0,0.0,0.0,,101.43,104.32,,,Visualizer
moment,9.406,2.14,0.0,0.0,0.0,,101.36,104.28,,,Visualizer
moment,9.632,1.94,0.0,0.0,0.0,,101.39,104.31,,,Visualizer
moment,9.809,1.86,0.0,0.0,0.0,,101.58,104.22,,,Visualizer
moment,10.038,1.85,0.0,0.0,0.0,,101.54,104.3,,,Visualizer
moment,10.213,1.9,0.0,0.0,0.0,,101.65,104.25,,,Visualizer
moment,10.439,1.93,0.0,0.0,0.0,,101.72,104.18,,,Visualizer
moment,10.662,1.96,0.0,0.0,0.0,,101.79,104.21,,,Visualizer
moment,10.843,1.92,0.0,0.0,0.0,,102.01,104.25,,,Visualizer
moment,11.067,1.87,0.0,0.0,0.0,,102.16,104.27,,,Visualizer
moment,11.293,1.83,0.0,0.0,0.0,,102.3,104.3,,,Visualizer
moment,11.472,1.81,0.0,0.0,0.0,,102.56,104.27,,,Visualizer
moment,11.697,1.8,0.0,0.0,0.0,,102.52,104.26,,,Visualizer
moment,11.877,1.81,0.0,0.0,0.0,,102.74,104.26,,,Visualizer
moment,12.102,1.78,0.0,0.0,0.0,,102.78,104.19,,,Visualizer
moment,12.327,1.71,0.0,0.0,0.0,,102.86,104.14,,,Visualizer
moment,12.507,1.66,0.0,0.0,0.0,,102.93,104.19,,,Visualizer
moment,12.733,1.61,0.0,0.0,0.0,,103.0,104.11,,,Visualizer
moment,12.96,1.54,0.0,0.0,0.0,,103.15,104.11,,,Visualizer
moment,13.137,1.49,0.0,0.0,0.0,,103.18,104.09,,,Visualizer
moment,13.362,1.47,0.0,0.0,0.0,,103.18,104.07,,,Visualizer
moment,13.542,1.44,0.0,0.0,0.0,,103.18,104.2,,,Visualizer
moment,13.767,1.41,0.0,0.0,0.0,,103.07,103.97,,,Visualizer
moment,13.992,1.37,0.0,0.0,0.0,,103.22,104.06,,,Visualizer
moment,14.172,1.35,0.0,0.0,0.0,,103.22,104.08,,,Visualizer
moment,14.398,1.33,0.0,0.0,0.0,,103.07,104.01,,,Visualizer
moment,14.622,1.31,0.0,0.0,0.0,,103.18,103.98,,,Visualizer
moment,14.803,1.29,0.0,0.0,0.0,,103.22,103.96,,,Visualizer
moment,15.027,1.27,0.0,0.0,0.0,,103.26,103.91,,,Visualizer
moment,15.253,1.26,0.0,0.0,0.0,,103.18,103.88,,,Visualizer
moment,15.433,1.24,0.0,0.0,0.0,,103.07,103.87,,,Visualizer
moment,15.657,1.22,0.0,0.0,0.0,,103.26,103.78,,,Visualizer
moment,15.837,1.21,0.0,0.0,0.0,,103.33,103.79,,,Visualizer
moment,16.066,1.19,0.0,0.0,0.0,,103.3,103.73,,,Visualizer
moment,16.287,1.17,0.0,0.0,0.0,,103.37,103.71,,,Visualizer
moment,16.467,1.15,0.0,0.0,0.0,,103.37,103.74,,,Visualizer
moment,16.693,1.14,0.0,0.0,0.0,,103.33,103.65,,,Visualizer
moment,16.918,1.13,0.0,0.0,0.0,,103.37,103.59,,,Visualizer
moment,17.097,1.11,0.0,0.0,0.0,,103.45,103.54,,,Visualizer
moment,17.322,1.1,0.0,0.0,0.0,,103.45,103.42,,,Visualizer
moment,17.502,1.09,0.0,0.0,0.0,,103.33,103.33,,,Visualizer
moment,17.727,1.09,0.0,0.0,0.0,,103.45,103.18,,,Visualizer
moment,17.998,1.09,0.0,0.0,0.0,,103.45,102.98,,,Visualizer
moment,18.132,1.07,0.0,0.0,0.0,,103.48,103.0,,,Visualizer
moment,18.357,1.07,0.0,0.0,0.0,,103.48,102.97,,,Visualizer
moment,18.582,1.06,0.0,0.0,0.0,,103.41,102.82,,,Visualizer
moment,18.763,1.05,0.0,0.0,0.0,,103.45,102.81,,,Visualizer
moment,18.988,1.04,0.0,0.0,0.0,,103.41,102.74,,,Visualizer
moment,19.167,1.04,0.0,0.0,0.0,,103.41,102.71,,,Visualizer
moment,19.393,1.03,0.0,0.0,0.0,,103.45,102.79,,,Visualizer
moment,19.618,1.03,0.0,0.0,0.0,,103.33,102.76,,,Visualizer
moment,19.797,1.02,0.0,0.0,0.0,,103.55,102.63,,,Visualizer
moment,20.022,1.01,0.0,0.0,0.0,,103.3,102.75,,,Visualizer
moment,20.247,1.01,0.0,0.0,0.0,,103.48,102.77,,,Visualizer
moment,20.427,1.01,0.0,0.0,0.0,,103.48,102.74,,,Visualizer
moment,20.652,1.0,0.0,0.0,0.0,,103.55,102.69,,,Visualizer
moment,20.878,1.0,0.0,0.0,0.0,,103.48,102.72,,,Visualizer
moment,21.058,0.99,0.0,0.0,0.0,,103.48,102.65,,,Visualizer
moment,21.282,0.99,0.0,0.0,0.0,,103.48,102.66,,,Visualizer
moment,21.463,0.98,0.0,0.0,0.0,,103.59,102.61,,,Visualizer
moment,21.687,0.98,0.0,0.0,0.0,,103.52,102.51,,,Visualizer
moment,21.913,0.98,0.0,0.0,0.0,,103.66,102.53,,,Visualizer
moment,22.092,0.97,0.0,0.0,0.0,,103.55,102.43,,,Visualizer
moment,22.318,0.96,0.0,0.0,0.0,,103.78,102.3,,,Visualizer
moment,22.542,0.96,0.0,0.0,0.0,,103.74,102.34,,,Visualizer
moment,22.723,0.96,0.0,0.0,0.0,,103.85,102.31,,,Visualizer
moment,22.948,0.96,0.0,0.0,0.0,,103.85,102.16,,,Visualizer
moment,23.127,0.95,0.0,0.0,0.0,,103.89,102.22,,,Visualizer
moment,23.353,0.95,0.0,0.0,0.0,,103.85,102.14,,,Visualizer
moment,23.577,0.95,0.0,0.0,0.0,,103.96,102.14,,,Visualizer
moment,23.757,0.94,0.0,0.0,0.0,,104.04,102.17,,,Visualizer
