information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-16T04:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/229ad589-e6f3-48bf-9437-cd4e55285327,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,1.98,0.0,,94.25,91.22,,,Visualizer
moment,0.314,0.0,0.0,2.21,0.0,,94.15,91.31,,,Visualizer
moment,0.539,0.0,0.0,2.42,0.0,,94.15,91.42,,,Visualizer
moment,0.764,0.0,0.0,2.67,0.0,,93.98,91.36,,,Visualizer
moment,1.036,0.0,0.0,2.88,0.0,,93.5,91.3,,,Visualizer
moment,1.304,0.0,0.0,3.12,0.0,,92.86,91.37,,,Visualizer
moment,1.529,0.01,0.0,3.25,0.0,,92.59,91.45,,,Visualizer
moment,1.8,0.02,0.0,3.4,0.0,,92.29,91.6,,,Visualizer
moment,2.069,0.05,0.0,3.45,0.0,,92.12,91.75,,,Visualizer
moment,2.294,0.09,0.0,3.46,0.0,,92.25,91.96,,,Visualizer
moment,2.519,0.12,0.0,3.3,0.0,,92.43,92.05,,,Visualizer
moment,2.789,0.13,0.0,3.21,0.0,,92.73,92.12,,,Visualizer
moment,3.014,0.18,0.0,3.07,0.0,,93.17,92.1,,,Visualizer
moment,3.329,0.24,0.0,3.03,0.0,,93.44,92.24,,,Visualizer
moment,3.554,0.26,0.0,2.95,0.0,,93.78,92.23,,,Visualizer
moment,3.78,0.26,0.0,2.84,0.0,,93.95,92.29,,,Visualizer
moment,4.049,0.27,0.0,2.8,0.0,,94.22,92.33,,,Visualizer
moment,4.274,0.26,0.0,2.77,0.0,,94.18,92.43,,,Visualizer
moment,4.589,0.26,0.0,2.74,0.0,,94.15,92.53,,,Visualizer
moment,4.769,0.25,0.0,2.67,0.0,,93.91,92.59,,,Visualizer
moment,5.039,0.28,-1.19,2.59,-1.17,,93.81,92.66,,,Visualizer
moment,5.264,0.31,-2.28,2.6,-2.24,,93.57,92.69,,,Visualizer
moment,5.579,0.32,0.0,2.6,0.0,,93.47,92.7,,,Visualizer
moment,5.804,0.35,0.0,2.55,0.0,,93.5,92.75,,,Visualizer
moment,6.029,0.37,0.0,2.56,1.17,,93.34,92.72,,,Visualizer
moment,6.3,0.37,0.0,2.54,2.47,,93.17,92.76,,,Visualizer
moment,6.524,0.37,0.0,2.56,0.0,,93.17,92.76,,,Visualizer
moment,6.794,0.39,0.0,2.54,0.0,,92.86,92.71,,,Visualizer
moment,7.023,0.42,0.0,2.53,0.0,,92.76,92.67,,,Visualizer
moment,7.289,0.45,0.0,2.51,0.0,,92.36,92.66,,,Visualizer
moment,7.514,0.47,0.0,2.53,0.0,,91.99,92.68,,,Visualizer
moment,7.829,0.54,0.0,2.51,0.0,,91.55,92.64,,,Visualizer
moment,8.054,0.61,0.0,2.48,0.0,,91.32,92.57,,,Visualizer
moment,8.279,0.7,0.0,2.49,0.0,,91.05,92.54,,,Visualizer
moment,8.549,0.75,0.0,2.52,0.0,,90.82,92.58,,,Visualizer
moment,8.819,0.79,0.0,2.5,0.0,,90.79,92.48,,,Visualizer
moment,9.089,0.92,0.0,2.51,0.0,,90.82,92.54,,,Visualizer
moment,9.271,0.94,0.0,2.52,0.0,,90.79,92.44,,,Visualizer
moment,9.584,1.0,0.0,2.48,0.0,,90.85,92.4,,,Visualizer
moment,9.764,1.13,0.0,2.52,0.0,,90.92,92.41,,,Visualizer
moment,10.079,1.2,0.0,2.53,0.0,,90.92,92.27,,,Visualizer
moment,10.304,1.28,0.0,2.54,0.0,,91.12,92.21,,,Visualizer
moment,10.529,1.39,0.0,2.55,0.0,,91.12,92.18,,,Visualizer
moment,10.799,1.54,0.0,2.49,0.0,,91.18,92.15,,,Visualizer
moment,11.024,1.74,0.0,2.53,0.0,,91.35,92.19,,,Visualizer
moment,11.294,1.85,0.0,2.54,0.0,,91.42,92.17,,,Visualizer
moment,11.519,1.97,0.0,2.55,0.0,,91.52,92.14,,,Visualizer
moment,11.834,2.21,0.0,2.58,0.0,,91.55,92.11,,,Visualizer
moment,12.059,2.52,0.0,2.51,0.0,,91.62,92.07,,,Visualizer
moment,12.328,2.97,0.0,2.65,0.0,,91.45,92.03,,,Visualizer
moment,12.554,3.74,0.0,2.71,0.0,,91.45,92.0,,,Visualizer
moment,12.778,4.34,0.41,2.66,0.4,,91.25,92.02,,,Visualizer
moment,13.139,4.91,0.72,2.56,0.71,,91.25,92.0,,,Visualizer
moment,13.274,5.45,1.08,2.53,1.06,,91.12,92.0,,,Visualizer
moment,13.544,6.06,1.28,2.47,1.25,,91.08,91.97,,,Visualizer
moment,13.769,6.5,1.86,2.44,1.67,,91.05,91.94,,,Visualizer
moment,14.083,6.94,2.55,2.43,2.07,,91.05,91.98,,,Visualizer
moment,14.264,7.31,2.93,2.36,2.07,,90.85,91.92,,,Visualizer
moment,14.579,7.55,3.47,2.36,1.89,,90.85,91.85,,,Visualizer
moment,14.759,7.81,3.89,2.32,1.97,,90.95,91.83,,,Visualizer
moment,15.029,8.0,4.32,2.28,1.91,,90.75,91.88,,,Visualizer
moment,15.389,8.11,5.15,2.29,2.05,,90.92,91.81,,,Visualizer
moment,15.524,8.27,5.34,2.28,2.06,,90.88,91.8,,,Visualizer
moment,15.793,8.22,6.06,2.29,2.13,,90.92,91.81,,,Visualizer
moment,16.108,8.26,6.06,2.33,2.13,,91.05,91.74,,,Visualizer
moment,16.292,8.32,6.06,2.38,2.13,,91.02,91.69,,,Visualizer
moment,16.514,8.38,6.25,2.44,2.13,,91.12,91.68,,,Visualizer
moment,16.829,8.43,8.39,2.49,2.55,,91.22,91.64,,,Visualizer
moment,17.009,8.46,8.9,2.54,2.6,,91.22,91.67,,,Visualizer
moment,17.324,8.52,9.73,2.6,2.74,,91.29,91.69,,,Visualizer
moment,17.638,8.54,10.54,2.63,2.72,,91.42,91.62,,,Visualizer
moment,17.774,8.54,10.82,2.69,2.63,,91.59,91.57,,,Visualizer
moment,18.089,8.59,11.64,2.73,2.69,,91.62,91.62,,,Visualizer
moment,18.268,8.61,12.24,2.8,2.74,,91.72,91.54,,,Visualizer
moment,18.629,8.64,13.42,2.88,2.82,,91.62,91.49,,,Visualizer
moment,18.763,8.63,13.42,2.94,2.82,,91.82,91.53,,,Visualizer
moment,19.078,8.67,14.65,2.98,2.95,,91.75,91.54,,,Visualizer
moment,19.258,8.66,14.96,3.05,2.98,,91.95,91.52,,,Visualizer
moment,19.529,8.67,15.85,3.1,2.94,,91.92,91.52,,,Visualizer
moment,19.89,8.68,17.16,3.17,3.37,,91.92,91.49,,,Visualizer
moment,20.024,8.73,17.45,3.23,3.37,,92.05,91.44,,,Visualizer
moment,20.339,8.79,18.41,3.28,3.38,,92.09,91.47,,,Visualizer
moment,20.518,8.72,19.0,3.32,3.4,,92.16,91.5,,,Visualizer
moment,20.788,8.77,20.04,3.34,3.14,,92.39,91.48,,,Visualizer
moment,21.013,8.8,20.72,3.37,3.21,,92.39,91.55,,,Visualizer
moment,21.287,8.77,21.72,3.4,3.25,,92.36,91.57,,,Visualizer
