information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's flow profile,text
meta,,,,,,,,,Date,2021-08-02T21:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc8f1e32-c4fb-488c-83e7-3412429e3dbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.314,0.16,0.0,3.89,0.0,,87.95,85.4,,,Visualizer
moment,0.586,0.34,0.0,4.69,0.0,,86.64,85.58,,,Visualizer
moment,0.808,0.66,0.0,5.31,0.0,,86.97,85.65,,,Visualizer
moment,1.079,0.67,0.0,5.79,0.0,,87.53,85.81,,,Visualizer
moment,1.303,0.65,0.0,6.17,0.0,,88.05,86.02,,,Visualizer
moment,1.528,0.64,0.0,6.41,0.0,,88.57,86.17,,,Visualizer
moment,1.798,0.64,0.0,6.6,0.0,,88.91,86.4,,,Visualizer
moment,2.024,0.61,0.0,6.75,0.0,,88.91,86.6,,,Visualizer
moment,2.338,0.59,0.0,6.87,0.0,,89.04,86.85,,,Visualizer
moment,2.563,0.62,0.0,6.98,0.0,,88.94,87.04,,,Visualizer
moment,2.833,0.72,0.0,7.02,0.0,,89.04,87.36,,,Visualizer
moment,3.058,0.89,0.0,7.09,0.0,,88.87,87.5,,,Visualizer
moment,3.328,1.11,0.0,7.13,0.0,,88.68,87.58,,,Visualizer
moment,3.553,1.29,0.0,7.09,0.0,,88.54,87.74,,,Visualizer
moment,3.779,1.56,0.0,7.1,0.0,,88.48,87.85,,,Visualizer
moment,4.05,1.88,0.0,7.02,0.0,,88.45,87.88,,,Visualizer
moment,4.318,2.23,0.0,6.93,0.0,,88.38,87.95,,,Visualizer
moment,4.588,2.71,0.0,6.66,0.0,,88.28,88.02,,,Visualizer
moment,4.815,3.14,0.0,5.94,0.0,,88.12,88.02,,,Visualizer
moment,5.085,3.28,0.0,5.08,0.0,,88.21,88.0,,,Visualizer
moment,5.309,3.25,0.0,4.16,0.0,,88.18,87.99,,,Visualizer
moment,5.578,3.07,0.26,3.43,0.28,,88.08,88.02,,,Visualizer
moment,5.803,3.0,0.49,2.75,0.52,,87.95,87.98,,,Visualizer
moment,6.031,2.86,0.62,2.26,0.66,,88.08,87.99,,,Visualizer
moment,6.298,2.8,0.65,1.93,0.69,,87.95,87.94,,,Visualizer
moment,6.524,2.8,0.95,1.57,0.74,,87.79,87.97,,,Visualizer
moment,6.838,2.66,1.11,1.27,0.66,,87.75,87.89,,,Visualizer
moment,7.063,2.55,1.2,1.07,0.62,,87.82,87.91,,,Visualizer
moment,7.378,2.6,1.28,0.96,0.66,,87.82,87.92,,,Visualizer
moment,7.558,2.58,1.46,0.84,0.49,,87.69,87.86,,,Visualizer
