information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 205°F,text
meta,,,,,,,,,Date,2021-05-08T10:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f49a8800-9a52-474a-b74a-d6c10a29d621,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.002,0.16,0.0,3.99,0.0,,206.09,200.71,,,Visualizer
moment,0.224,0.2,0.0,4.99,0.0,,204.6,201.37,,,Visualizer
moment,0.404,0.21,0.0,5.99,0.0,,196.89,201.48,,,Visualizer
moment,0.719,0.43,0.0,6.83,0.0,,194.91,201.5,,,Visualizer
moment,0.854,0.82,0.0,7.31,0.0,,195.69,201.47,,,Visualizer
moment,1.034,1.0,0.0,7.67,0.0,,197.07,201.2,,,Visualizer
moment,1.259,0.97,0.0,8.0,0.0,,198.64,201.04,,,Visualizer
moment,1.439,1.01,0.0,8.22,0.0,,199.86,200.85,,,Visualizer
moment,1.664,1.06,0.0,8.34,0.0,,201.2,201.04,,,Visualizer
moment,1.889,1.03,0.0,8.54,0.0,,202.06,201.37,,,Visualizer
moment,2.069,1.03,0.0,8.61,0.0,,202.62,201.68,,,Visualizer
moment,2.339,1.03,0.0,8.66,0.0,,202.8,202.01,,,Visualizer
moment,2.564,1.02,0.0,8.77,0.0,,203.23,202.29,,,Visualizer
moment,2.699,1.05,0.0,8.81,0.0,,203.3,202.55,,,Visualizer
moment,2.969,1.06,0.0,8.8,0.0,,203.49,202.65,,,Visualizer
moment,3.149,1.11,0.0,8.86,0.0,,203.23,202.88,,,Visualizer
moment,3.329,1.22,0.0,8.85,0.0,,202.87,203.15,,,Visualizer
moment,3.599,1.41,0.0,8.77,0.0,,202.74,203.41,,,Visualizer
moment,3.779,1.59,0.0,8.76,0.0,,202.74,203.62,,,Visualizer
moment,3.959,1.79,0.0,8.72,0.0,,202.56,203.69,,,Visualizer
moment,4.184,2.02,0.0,8.59,0.0,,202.12,203.68,,,Visualizer
moment,4.409,2.18,0.0,8.41,0.0,,201.88,203.71,,,Visualizer
moment,4.589,2.41,0.0,8.15,0.0,,201.57,203.81,,,Visualizer
moment,4.814,2.61,0.0,7.83,0.0,,201.2,203.74,,,Visualizer
moment,5.039,2.79,0.0,7.41,0.0,,200.71,203.72,,,Visualizer
