information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T13:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29cdfca6-3c3f-428d-a496-d680005b6170,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.005,0.32,1.3,4.38,1.3,,204.39,178.33,,,Visualizer
moment,0.18,0.25,1.1,5.45,1.1,,202.04,178.68,,,Visualizer
moment,0.404,0.31,1.1,6.16,1.1,,199.28,178.63,,,Visualizer
moment,0.629,0.51,0.0,6.69,0.0,,198.79,178.59,,,Visualizer
moment,0.809,0.64,0.0,7.06,0.0,,198.85,178.73,,,Visualizer
moment,1.08,0.84,0.0,7.36,0.0,,199.4,179.73,,,Visualizer
moment,1.259,0.95,0.0,7.55,0.0,,200.38,181.23,,,Visualizer
moment,1.439,0.99,0.0,7.7,0.0,,201.05,183.0,,,Visualizer
moment,1.664,1.03,0.0,7.8,0.0,,201.79,185.31,,,Visualizer
moment,1.844,1.04,0.0,8.01,0.0,,202.54,187.64,,,Visualizer
moment,2.069,1.05,0.0,7.95,0.0,,203.27,189.68,,,Visualizer
moment,2.339,0.99,0.0,7.97,0.0,,203.77,191.68,,,Visualizer
moment,2.519,1.01,0.0,7.99,0.0,,204.27,193.27,,,Visualizer
moment,2.699,1.07,0.0,7.96,0.0,,204.77,194.65,,,Visualizer
moment,2.924,1.18,0.0,7.99,0.0,,205.21,195.71,,,Visualizer
moment,3.149,1.3,0.0,8.01,0.0,,205.64,196.78,,,Visualizer
moment,3.329,1.37,0.0,8.0,0.0,,206.02,197.51,,,Visualizer
moment,3.509,1.47,0.0,7.96,0.0,,206.33,198.31,,,Visualizer
moment,3.779,1.57,0.0,7.93,0.0,,206.4,198.78,,,Visualizer
moment,3.959,1.75,0.0,7.95,0.0,,206.28,199.36,,,Visualizer
moment,4.139,1.92,0.0,7.95,0.0,,206.33,199.81,,,Visualizer
moment,4.364,2.09,0.0,7.92,0.0,,206.28,200.33,,,Visualizer
moment,4.589,2.31,0.4,7.93,0.4,,206.02,200.68,,,Visualizer
moment,4.769,2.58,0.4,7.93,0.4,,205.64,200.86,,,Visualizer
moment,4.994,2.88,1.0,7.83,1.0,,205.77,201.16,,,Visualizer
moment,5.219,3.13,1.6,7.68,1.6,,205.4,201.54,,,Visualizer
moment,5.399,3.33,2.4,7.26,2.2,,204.77,201.67,,,Visualizer
moment,5.624,3.54,2.8,6.67,2.4,,204.39,201.81,,,Visualizer
moment,5.804,3.59,3.3,5.94,2.9,,203.53,202.15,,,Visualizer
moment,6.029,3.58,4.2,5.34,2.9,,203.03,202.24,,,Visualizer
moment,6.254,3.54,4.8,4.75,3.2,,202.41,202.24,,,Visualizer
moment,6.437,3.5,5.3,4.22,2.9,,201.54,202.33,,,Visualizer
moment,6.704,3.46,5.7,3.67,2.9,,201.24,202.33,,,Visualizer
moment,6.883,3.35,6.1,3.28,2.4,,200.81,202.3,,,Visualizer
moment,7.071,3.34,6.4,2.87,2.2,,200.44,202.49,,,Visualizer
moment,7.334,3.27,6.9,2.56,1.8,,200.08,202.34,,,Visualizer
moment,7.469,3.26,7.1,2.28,1.8,,199.65,202.45,,,Visualizer
moment,7.694,3.24,7.3,2.08,1.6,,199.34,202.37,,,Visualizer
moment,7.967,3.21,7.7,1.95,1.4,,199.34,202.36,,,Visualizer
moment,8.099,3.23,7.9,1.81,1.5,,198.91,202.4,,,Visualizer
moment,8.324,3.23,8.2,1.65,1.3,,198.79,202.3,,,Visualizer
moment,8.594,3.2,8.5,1.55,1.3,,198.55,202.35,,,Visualizer
moment,8.728,3.19,8.8,1.48,1.3,,198.3,202.31,,,Visualizer
moment,8.953,3.18,8.9,1.47,1.2,,198.18,202.25,,,Visualizer
moment,9.134,3.18,9.1,1.4,1.1,,197.88,202.26,,,Visualizer
moment,9.415,3.15,9.5,1.4,1.3,,197.75,202.19,,,Visualizer
moment,9.584,3.18,9.6,1.36,1.1,,197.7,202.2,,,Visualizer
moment,9.764,3.18,9.7,1.31,0.9,,197.45,202.1,,,Visualizer
moment,9.989,3.16,10.0,1.27,1.1,,197.27,202.07,,,Visualizer
moment,10.214,3.13,10.3,1.27,1.2,,197.15,201.99,,,Visualizer
moment,10.394,3.13,10.4,1.24,0.9,,196.79,202.06,,,Visualizer
moment,10.619,3.16,10.7,1.22,1.1,,196.61,202.04,,,Visualizer
