information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-21T07:31:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c06506db-67e1-4b5c-84d2-336b3ba86ce2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.19,0.0,4.18,0.0,,91.69,88.01,,,Visualizer
moment,0.239,0.24,0.0,5.21,0.0,,88.35,88.17,,,Visualizer
moment,0.441,0.25,0.0,6.15,0.0,,87.2,88.17,,,Visualizer
moment,0.642,0.35,0.0,6.83,0.0,,87.66,88.07,,,Visualizer
moment,0.841,0.53,0.0,7.34,0.0,,88.28,88.14,,,Visualizer
moment,1.067,0.67,0.0,7.73,0.0,,88.91,88.11,,,Visualizer
moment,1.308,0.71,0.0,8.04,0.0,,89.5,87.95,,,Visualizer
moment,1.49,0.73,0.0,8.24,0.0,,90.09,88.02,,,Visualizer
moment,1.715,0.73,0.0,8.35,0.0,,90.82,88.14,,,Visualizer
moment,1.889,0.73,0.0,8.47,0.0,,91.22,88.3,,,Visualizer
moment,2.144,0.75,0.0,8.51,0.0,,91.48,88.58,,,Visualizer
moment,2.288,0.79,0.0,8.6,0.0,,91.69,88.86,,,Visualizer
moment,2.542,0.83,0.0,8.59,0.0,,91.82,89.1,,,Visualizer
moment,2.739,0.85,0.0,8.59,0.0,,91.82,89.4,,,Visualizer
moment,2.948,0.89,0.0,8.58,0.0,,91.69,89.57,,,Visualizer
moment,3.138,0.95,0.0,8.57,0.0,,91.59,89.75,,,Visualizer
moment,3.341,1.02,0.0,8.55,0.0,,91.42,89.92,,,Visualizer
moment,3.539,1.1,0.0,8.53,0.0,,91.25,90.05,,,Visualizer
moment,3.793,1.17,0.0,8.49,0.0,,91.12,90.2,,,Visualizer
moment,3.995,1.27,0.0,8.49,0.0,,90.95,90.28,,,Visualizer
moment,4.191,1.33,0.0,8.44,0.0,,90.82,90.32,,,Visualizer
moment,4.392,1.43,0.0,8.41,0.0,,90.75,90.57,,,Visualizer
moment,4.592,1.56,0.0,8.44,0.0,,90.59,90.59,,,Visualizer
moment,4.792,1.66,0.0,8.41,0.0,,90.55,90.64,,,Visualizer
moment,4.989,1.75,0.0,8.36,0.0,,90.59,90.67,,,Visualizer
moment,5.252,1.95,0.0,8.32,0.0,,90.29,90.7,,,Visualizer
moment,5.438,2.1,0.0,8.24,0.0,,90.32,90.74,,,Visualizer
moment,5.638,2.33,0.0,8.15,0.0,,90.29,90.77,,,Visualizer
moment,5.838,2.59,0.6,8.07,0.59,,90.02,90.79,,,Visualizer
moment,6.042,2.82,1.9,8.0,1.86,,89.83,90.82,,,Visualizer
moment,6.288,3.11,2.1,7.9,2.06,,89.76,90.82,,,Visualizer
moment,6.491,3.39,3.4,7.82,3.34,,89.6,90.79,,,Visualizer
moment,6.689,3.69,3.5,7.72,3.43,,89.56,90.78,,,Visualizer
moment,6.889,3.96,4.4,7.59,3.73,,89.5,90.69,,,Visualizer
moment,7.089,4.14,5.0,7.47,3.83,,89.4,90.62,,,Visualizer
moment,7.288,4.32,6.1,7.4,3.53,,89.14,90.65,,,Visualizer
moment,7.493,4.46,6.6,7.29,3.14,,89.36,90.63,,,Visualizer
moment,7.739,4.56,7.4,7.2,3.34,,89.23,90.66,,,Visualizer
moment,7.941,4.66,8.0,7.14,3.24,,89.17,90.62,,,Visualizer
moment,8.143,4.76,8.8,7.07,3.34,,89.2,90.5,,,Visualizer
moment,8.339,4.77,9.4,7.0,3.24,,89.23,90.54,,,Visualizer
moment,8.557,4.8,10.2,6.98,3.53,,89.17,90.47,,,Visualizer
moment,8.788,4.83,11.2,6.93,3.53,,89.14,90.51,,,Visualizer
moment,8.989,4.83,11.5,6.91,3.43,,89.23,90.51,,,Visualizer
moment,9.203,4.82,12.5,6.88,3.43,,89.17,90.43,,,Visualizer
moment,9.389,4.84,12.7,6.86,3.24,,89.2,90.45,,,Visualizer
moment,9.601,4.87,13.7,6.81,3.14,,89.17,90.46,,,Visualizer
moment,9.788,4.81,14.1,6.77,3.43,,89.36,90.36,,,Visualizer
moment,9.988,4.81,15.1,6.74,3.53,,89.4,90.4,,,Visualizer
moment,10.262,4.83,15.7,6.75,3.14,,89.4,90.39,,,Visualizer
moment,10.439,4.86,16.4,6.73,3.24,,89.27,90.33,,,Visualizer
moment,10.644,4.85,17.1,6.76,3.34,,89.27,90.28,,,Visualizer
moment,10.839,4.84,17.7,6.74,3.24,,89.36,90.3,,,Visualizer
moment,11.088,4.84,18.4,6.74,3.24,,89.27,90.31,,,Visualizer
moment,11.292,4.82,19.1,6.7,3.34,,89.36,90.24,,,Visualizer
moment,11.499,4.79,20.1,6.7,3.24,,89.53,90.14,,,Visualizer
moment,11.689,4.81,20.4,6.72,3.24,,89.5,90.18,,,Visualizer
moment,11.889,4.82,21.0,6.75,3.24,,89.43,90.13,,,Visualizer
moment,12.088,4.84,21.7,6.74,3.24,,89.4,90.18,,,Visualizer
moment,12.298,4.81,22.7,6.78,3.14,,89.5,90.15,,,Visualizer
moment,12.488,4.83,23.0,6.77,3.24,,89.53,90.11,,,Visualizer
moment,12.74,4.83,24.0,6.77,3.34,,89.5,90.18,,,Visualizer
moment,12.938,4.81,24.7,6.73,3.24,,89.46,90.12,,,Visualizer
moment,13.139,4.79,25.4,6.74,3.24,,89.66,90.1,,,Visualizer
moment,13.339,4.8,25.8,6.71,3.34,,89.53,90.06,,,Visualizer
moment,13.575,4.81,26.7,6.69,3.24,,89.6,90.09,,,Visualizer
moment,13.798,4.79,27.3,6.69,3.24,,89.63,90.11,,,Visualizer
moment,13.989,4.82,28.0,6.72,3.24,,89.5,90.11,,,Visualizer
moment,14.22,4.86,28.7,6.73,3.24,,89.53,90.09,,,Visualizer
moment,14.388,4.85,29.3,6.7,3.24,,89.63,90.07,,,Visualizer
moment,14.59,4.84,30.0,6.73,3.24,,89.56,90.02,,,Visualizer
moment,14.789,4.82,30.6,6.75,3.24,,89.53,90.0,,,Visualizer
moment,14.993,4.83,31.3,6.74,3.24,,89.79,89.93,,,Visualizer
moment,15.241,4.83,32.3,6.79,3.24,,89.7,90.04,,,Visualizer
moment,15.438,4.8,32.7,6.78,3.34,,89.79,90.01,,,Visualizer
moment,15.648,4.79,33.6,6.7,3.24,,89.79,89.98,,,Visualizer
moment,15.843,4.77,34.3,6.75,3.24,,89.79,89.97,,,Visualizer
moment,16.039,4.81,34.6,6.73,3.24,,89.83,89.98,,,Visualizer
moment,16.289,4.85,35.6,6.72,3.24,,89.93,89.93,,,Visualizer
moment,16.49,4.81,36.2,6.7,3.14,,89.96,89.96,,,Visualizer
moment,16.689,4.82,36.9,6.68,3.24,,90.02,89.95,,,Visualizer
moment,16.89,4.85,37.6,6.69,3.24,,89.93,90.02,,,Visualizer
moment,17.088,4.83,38.2,6.64,3.24,,89.96,89.92,,,Visualizer
moment,17.289,4.8,38.9,6.65,3.24,,89.86,89.82,,,Visualizer
moment,17.488,4.84,39.2,6.62,3.24,,89.93,89.91,,,Visualizer
moment,17.742,4.85,40.6,6.6,3.24,,90.06,89.99,,,Visualizer
moment,17.938,4.85,40.9,6.6,3.24,,90.06,89.94,,,Visualizer
moment,18.14,4.83,41.5,6.59,3.24,,90.02,89.94,,,Visualizer
moment,18.339,4.84,42.2,6.6,3.24,,90.19,89.91,,,Visualizer
moment,18.54,4.83,42.8,6.63,3.14,,89.99,89.88,,,Visualizer
moment,18.789,4.84,43.8,6.63,3.14,,90.12,89.99,,,Visualizer
moment,19.022,4.85,44.5,6.64,3.24,,90.12,89.9,,,Visualizer
moment,19.188,4.84,45.1,6.65,3.24,,90.29,89.88,,,Visualizer
moment,19.391,4.87,45.7,6.63,3.14,,90.09,89.93,,,Visualizer
