information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé co,text
meta,,,,,,,,,Date,2024-04-18T03:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,64.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad19db87-7b38-460f-8872-aea65d2bb28b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.28,0.0,3.16,0.0,,94.62,91.06,,,Visualizer
moment,0.538,0.35,0.0,3.32,0.0,,94.39,91.25,,,Visualizer
moment,0.762,0.61,0.0,3.49,0.0,,92.26,91.36,,,Visualizer
moment,1.032,0.73,0.0,3.63,0.0,,91.12,91.29,,,Visualizer
moment,1.256,0.93,0.0,3.79,0.0,,90.89,91.35,,,Visualizer
moment,1.525,0.96,0.0,3.95,0.0,,90.99,91.41,,,Visualizer
moment,1.75,1.04,0.0,4.07,0.0,,91.39,91.38,,,Visualizer
moment,2.032,1.27,0.0,4.15,0.0,,91.86,91.34,,,Visualizer
moment,2.292,1.36,0.0,4.28,0.0,,92.23,91.52,,,Visualizer
moment,2.517,1.41,0.0,4.27,0.0,,92.53,91.57,,,Visualizer
moment,2.851,1.39,0.0,4.36,0.0,,92.73,91.74,,,Visualizer
moment,3.507,1.33,0.0,4.39,0.0,,93.0,91.89,,,Visualizer
moment,3.584,1.2,-0.1,4.52,-0.1,,92.83,92.3,,,Visualizer
moment,3.774,1.19,-0.1,4.52,-0.1,,92.83,92.32,,,Visualizer
moment,3.999,1.17,-0.1,4.55,-0.1,,92.6,92.42,,,Visualizer
moment,4.271,1.16,-0.1,4.51,-0.1,,92.26,92.47,,,Visualizer
moment,4.54,1.22,-0.1,4.5,0.0,,92.06,92.57,,,Visualizer
moment,4.765,1.27,0.0,4.58,0.1,,91.86,92.59,,,Visualizer
moment,5.036,1.28,-0.1,4.63,0.0,,91.56,92.48,,,Visualizer
moment,5.305,1.34,-0.1,4.58,0.0,,91.16,92.47,,,Visualizer
moment,5.53,1.45,-0.1,4.61,0.0,,90.73,92.49,,,Visualizer
moment,5.756,1.61,-0.1,4.57,-0.1,,90.26,92.51,,,Visualizer
moment,6.028,1.7,0.0,4.52,0.1,,89.83,92.4,,,Visualizer
moment,6.298,1.9,0.0,4.54,0.1,,89.7,92.32,,,Visualizer
moment,6.568,2.21,0.0,4.5,0.1,,89.6,92.19,,,Visualizer
moment,6.794,2.65,0.0,4.54,0.1,,89.67,92.09,,,Visualizer
moment,7.018,3.48,0.0,4.52,0.0,,89.6,91.93,,,Visualizer
moment,7.287,4.77,0.1,4.54,0.1,,89.67,91.74,,,Visualizer
moment,7.512,6.54,0.5,4.58,0.49,,89.44,91.73,,,Visualizer
moment,7.779,8.36,0.9,4.33,0.89,,89.44,91.63,,,Visualizer
moment,8.004,8.91,1.7,3.99,1.68,,89.27,91.44,,,Visualizer
moment,8.275,8.84,2.4,3.57,2.27,,89.01,91.4,,,Visualizer
moment,8.544,8.88,3.1,3.24,2.57,,88.94,91.3,,,Visualizer
moment,8.776,8.91,3.8,3.11,2.86,,88.65,91.26,,,Visualizer
moment,9.04,8.9,4.4,2.97,2.86,,88.58,91.21,,,Visualizer
moment,9.264,8.88,5.4,2.76,2.96,,88.55,91.15,,,Visualizer
moment,9.535,8.76,5.8,2.81,2.86,,88.42,91.0,,,Visualizer
moment,9.769,8.85,6.8,2.8,2.96,,88.61,90.99,,,Visualizer
moment,10.037,8.91,7.5,2.63,3.06,,88.58,90.92,,,Visualizer
moment,10.256,8.64,8.5,2.73,3.06,,88.68,90.82,,,Visualizer
moment,10.526,8.66,9.2,2.83,3.36,,88.78,90.73,,,Visualizer
moment,10.798,8.69,10.4,2.77,3.55,,89.04,90.76,,,Visualizer
moment,11.021,8.49,11.0,2.91,3.45,,89.24,90.71,,,Visualizer
moment,11.291,8.63,11.7,3.04,3.55,,89.37,90.64,,,Visualizer
moment,11.524,8.64,12.9,3.16,3.65,,89.5,90.6,,,Visualizer
moment,11.786,8.84,13.7,3.26,3.65,,89.57,90.57,,,Visualizer
moment,12.01,8.81,15.7,3.39,4.64,,89.7,90.52,,,Visualizer
moment,12.28,8.75,16.1,3.48,4.34,,89.83,90.57,,,Visualizer
moment,12.509,8.74,18.0,3.59,5.03,,90.03,90.49,,,Visualizer
moment,12.778,8.72,18.3,3.68,4.54,,90.2,90.44,,,Visualizer
moment,13.046,8.68,20.3,3.78,4.54,,90.23,90.45,,,Visualizer
moment,13.272,8.72,20.8,3.85,4.64,,90.49,90.45,,,Visualizer
moment,13.541,8.59,22.5,3.95,4.44,,90.62,90.42,,,Visualizer
moment,13.765,8.47,24.3,4.01,5.92,,90.76,90.46,,,Visualizer
moment,14.037,8.33,24.4,4.09,4.05,,90.82,90.5,,,Visualizer
moment,14.26,8.29,26.3,4.16,5.43,,90.96,90.58,,,Visualizer
moment,14.54,8.23,26.7,4.19,4.14,,90.96,90.48,,,Visualizer
moment,14.802,8.1,28.6,4.25,5.72,,91.09,90.57,,,Visualizer
moment,15.024,8.05,29.1,4.27,4.64,,91.16,90.56,,,Visualizer
moment,15.295,8.0,30.7,4.3,4.34,,91.29,90.59,,,Visualizer
moment,15.519,7.96,32.7,4.35,5.92,,91.39,90.62,,,Visualizer
moment,15.789,7.93,33.1,4.35,4.44,,91.56,90.62,,,Visualizer
moment,16.014,7.92,34.6,4.35,5.43,,91.59,90.63,,,Visualizer
moment,16.283,7.9,35.1,4.39,4.34,,91.86,90.62,,,Visualizer
moment,16.509,7.91,36.7,4.38,3.95,,91.96,90.63,,,Visualizer
moment,16.825,7.94,38.7,4.41,5.82,,91.99,90.75,,,Visualizer
moment,17.049,7.95,39.0,4.41,4.34,,92.09,90.76,,,Visualizer
moment,17.276,7.92,40.5,4.42,5.33,,92.2,90.83,,,Visualizer
moment,17.545,7.88,40.9,4.46,4.24,,92.26,90.87,,,Visualizer
moment,17.77,7.92,43.0,4.44,4.24,,92.29,90.92,,,Visualizer
moment,18.09,7.89,43.4,4.43,4.64,,92.36,90.95,,,Visualizer
moment,18.264,7.82,45.1,4.46,4.54,,92.36,90.99,,,Visualizer
moment,18.537,7.88,46.9,4.44,5.92,,92.39,90.97,,,Visualizer
moment,18.762,7.86,47.3,4.46,4.24,,92.39,91.02,,,Visualizer
moment,19.03,7.87,48.9,4.46,5.43,,92.5,90.98,,,Visualizer
