information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T15:47:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Bekele Belacho Lactic 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99fd8bcf-efed-4ad6-9d20-2f1db782e635,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.47,0.0,4.99,0.0,,84.13,76.64,,,Visualizer
moment,0.492,0.5,0.0,5.71,0.0,,83.11,76.82,,,Visualizer
moment,0.626,0.77,0.0,6.44,0.0,,82.82,76.92,,,Visualizer
moment,0.852,0.85,0.0,6.99,0.0,,83.2,77.27,,,Visualizer
moment,1.031,0.81,0.0,7.46,0.0,,83.59,77.98,,,Visualizer
moment,1.257,0.83,0.0,7.78,0.0,,83.65,78.57,,,Visualizer
moment,1.483,0.8,0.0,8.02,0.0,,83.84,79.2,,,Visualizer
moment,1.797,0.81,0.0,8.26,0.0,,83.94,79.91,,,Visualizer
moment,1.886,0.84,0.0,8.4,0.0,,83.94,80.5,,,Visualizer
moment,2.157,0.84,0.0,8.53,0.0,,83.97,81.08,,,Visualizer
moment,2.29,0.88,0.0,8.64,0.0,,83.84,81.67,,,Visualizer
moment,2.518,0.94,0.0,8.67,0.0,,83.68,82.12,,,Visualizer
moment,2.743,0.99,0.0,8.75,0.0,,83.68,82.47,,,Visualizer
moment,2.923,1.09,0.0,8.79,0.0,,83.62,82.73,,,Visualizer
moment,3.148,1.19,0.0,8.8,0.0,,83.62,83.02,,,Visualizer
moment,3.325,1.33,0.0,8.75,0.0,,83.65,83.2,,,Visualizer
moment,3.552,1.53,0.0,8.71,0.0,,83.59,83.33,,,Visualizer
moment,3.778,1.88,0.0,8.66,0.0,,83.68,83.48,,,Visualizer
moment,3.956,2.46,0.0,8.44,0.0,,83.59,83.61,,,Visualizer
moment,4.183,3.25,0.0,8.18,0.0,,83.75,83.72,,,Visualizer
moment,4.452,4.24,0.0,7.79,0.0,,83.88,83.79,,,Visualizer
moment,4.59,5.4,0.8,7.13,0.83,,84.04,83.89,,,Visualizer
