information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-11T06:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Beans,B Strawberries & Cream,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b92e62a5-4cab-4f23-ac18-3d6f98bbacc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.25,0.0,4.05,0.0,,94.25,91.05,,,Visualizer
moment,0.54,0.24,0.0,4.03,0.0,,92.96,91.22,,,Visualizer
moment,0.809,0.24,0.0,4.01,0.0,,90.75,91.5,,,Visualizer
moment,1.038,0.27,0.0,3.97,0.0,,91.09,91.48,,,Visualizer
moment,1.317,0.27,0.0,4.0,0.0,,91.89,91.55,,,Visualizer
moment,1.529,0.28,0.0,4.03,0.0,,92.56,91.59,,,Visualizer
moment,1.799,0.27,0.0,3.99,0.0,,93.47,91.56,,,Visualizer
moment,2.024,0.28,0.0,3.98,0.0,,93.95,91.53,,,Visualizer
moment,2.294,0.29,0.0,4.01,0.0,,94.62,91.6,,,Visualizer
moment,2.52,0.27,0.0,4.03,0.0,,94.9,91.75,,,Visualizer
moment,2.79,0.26,0.0,3.97,0.0,,95.34,91.92,,,Visualizer
moment,3.059,0.28,0.0,3.98,0.0,,95.55,92.19,,,Visualizer
moment,3.284,0.33,0.0,4.01,0.0,,95.86,92.42,,,Visualizer
moment,3.555,0.34,0.0,4.0,0.0,,95.93,92.58,,,Visualizer
moment,3.779,0.4,0.0,4.05,0.0,,95.96,92.64,,,Visualizer
moment,4.049,0.47,0.0,4.04,0.0,,95.93,92.94,,,Visualizer
moment,4.274,0.52,0.0,4.03,0.0,,96.07,93.2,,,Visualizer
moment,4.544,0.63,0.0,4.03,0.0,,95.83,93.38,,,Visualizer
moment,4.769,0.75,0.0,3.99,0.0,,95.72,93.65,,,Visualizer
moment,5.04,0.91,0.0,4.02,0.0,,95.59,93.77,,,Visualizer
moment,5.31,1.04,0.0,4.04,0.0,,95.48,93.87,,,Visualizer
moment,5.534,1.16,0.0,4.08,0.0,,95.38,93.96,,,Visualizer
moment,5.804,1.36,0.0,4.06,0.0,,95.14,94.02,,,Visualizer
moment,6.029,1.61,0.0,4.07,0.0,,95.07,94.09,,,Visualizer
moment,6.299,1.84,0.0,4.06,0.0,,94.87,94.15,,,Visualizer
moment,6.524,2.07,0.0,4.1,0.0,,94.8,94.18,,,Visualizer
moment,6.839,2.37,0.0,4.09,0.0,,94.59,94.17,,,Visualizer
moment,7.02,2.81,0.0,4.07,0.0,,94.22,94.21,,,Visualizer
moment,7.289,3.3,0.0,4.09,0.0,,94.22,94.22,,,Visualizer
moment,7.559,4.13,0.0,4.03,0.0,,93.88,94.15,,,Visualizer
moment,7.784,4.96,0.0,3.72,0.0,,93.78,94.17,,,Visualizer
moment,8.099,5.42,0.0,3.39,0.0,,93.5,94.16,,,Visualizer
moment,8.279,5.97,0.0,3.07,0.0,,93.37,94.15,,,Visualizer
moment,8.549,6.58,0.0,2.68,0.0,,93.4,94.14,,,Visualizer
moment,8.774,7.0,0.0,2.4,0.0,,93.1,94.13,,,Visualizer
moment,9.044,7.51,0.0,2.05,0.0,,92.96,94.0,,,Visualizer
moment,9.269,7.71,0.0,1.78,0.0,,93.0,93.98,,,Visualizer
moment,9.539,8.11,0.0,1.57,0.0,,92.76,93.95,,,Visualizer
moment,9.809,8.4,0.0,1.33,0.0,,92.86,93.91,,,Visualizer
moment,10.037,8.4,0.0,1.16,0.0,,92.76,93.94,,,Visualizer
moment,10.304,8.59,0.0,1.0,0.0,,92.59,93.9,,,Visualizer
moment,10.529,8.68,0.0,0.87,0.0,,92.63,93.84,,,Visualizer
moment,10.799,8.77,0.0,0.77,0.0,,92.53,93.86,,,Visualizer
moment,11.025,8.82,0.0,0.67,0.0,,92.49,93.81,,,Visualizer
moment,11.294,8.82,0.0,0.62,0.0,,92.46,93.79,,,Visualizer
moment,11.519,9.02,0.0,0.5,0.0,,92.46,93.76,,,Visualizer
moment,11.789,8.83,0.0,0.47,0.0,,92.43,93.7,,,Visualizer
moment,12.059,8.89,0.0,0.45,0.0,,92.29,93.62,,,Visualizer
moment,12.284,9.01,0.0,0.41,0.0,,92.29,93.68,,,Visualizer
moment,12.554,8.97,0.0,0.36,0.0,,92.36,93.68,,,Visualizer
moment,12.78,8.99,0.0,0.36,0.0,,92.32,93.65,,,Visualizer
moment,13.049,9.04,0.0,0.32,0.0,,92.32,93.56,,,Visualizer
moment,13.274,8.96,0.0,0.3,0.0,,92.29,93.54,,,Visualizer
moment,13.544,8.98,0.0,0.31,0.0,,92.16,93.53,,,Visualizer
moment,13.769,9.05,0.0,0.29,0.0,,92.19,93.48,,,Visualizer
moment,14.039,9.02,0.3,0.28,0.3,,91.96,93.51,,,Visualizer
moment,14.309,8.98,0.3,0.29,0.3,,92.12,93.43,,,Visualizer
moment,14.534,9.0,0.3,0.3,0.3,,91.86,93.4,,,Visualizer
moment,14.804,9.08,0.3,0.27,0.3,,91.86,93.42,,,Visualizer
moment,15.03,9.0,0.2,0.29,-0.1,,91.69,93.36,,,Visualizer
moment,15.299,9.01,0.4,0.28,0.1,,91.69,93.37,,,Visualizer
moment,15.524,9.0,0.4,0.27,0.1,,91.72,93.42,,,Visualizer
moment,15.794,9.02,0.4,0.28,0.1,,91.62,93.34,,,Visualizer
moment,16.019,9.0,0.5,0.3,0.3,,91.52,93.33,,,Visualizer
moment,16.289,9.01,0.7,0.31,0.3,,91.32,93.32,,,Visualizer
moment,16.559,9.05,0.7,0.29,0.3,,91.32,93.27,,,Visualizer
moment,16.784,8.98,0.7,0.28,0.3,,91.19,93.25,,,Visualizer
moment,17.054,9.01,1.0,0.3,0.5,,91.05,93.24,,,Visualizer
moment,17.279,9.05,1.0,0.32,0.3,,90.95,93.19,,,Visualizer
moment,17.549,8.97,0.9,0.33,0.2,,90.89,93.11,,,Visualizer
moment,17.774,8.96,1.1,0.35,0.4,,90.86,93.1,,,Visualizer
moment,18.044,9.04,1.1,0.35,0.1,,90.55,93.06,,,Visualizer
moment,18.359,8.98,1.4,0.36,0.4,,90.59,93.08,,,Visualizer
moment,18.539,9.03,1.4,0.37,0.5,,90.42,93.11,,,Visualizer
moment,18.809,9.0,1.6,0.38,0.5,,90.26,93.05,,,Visualizer
moment,19.034,8.96,1.6,0.41,0.5,,90.09,92.97,,,Visualizer
moment,19.304,9.06,1.8,0.39,0.4,,90.02,93.02,,,Visualizer
moment,19.529,8.98,1.9,0.43,0.5,,89.86,93.03,,,Visualizer
moment,19.799,8.99,2.0,0.44,0.4,,89.73,92.9,,,Visualizer
moment,20.024,9.0,2.2,0.44,0.5,,89.56,92.87,,,Visualizer
moment,20.294,9.02,2.1,0.44,0.3,,89.46,92.93,,,Visualizer
moment,20.519,8.98,2.4,0.49,0.5,,89.4,92.88,,,Visualizer
moment,20.789,8.98,2.6,0.49,0.59,,89.1,92.81,,,Visualizer
moment,21.014,9.03,2.8,0.51,0.59,,88.97,92.79,,,Visualizer
moment,21.284,8.99,2.8,0.52,0.69,,88.94,92.74,,,Visualizer
moment,21.554,8.99,3.1,0.55,0.59,,88.74,92.8,,,Visualizer
moment,21.779,9.02,3.2,0.55,0.59,,88.51,92.82,,,Visualizer
moment,22.048,9.0,3.2,0.58,0.5,,88.41,92.75,,,Visualizer
moment,22.275,8.95,3.6,0.61,0.69,,88.44,92.75,,,Visualizer
moment,22.544,9.01,3.6,0.61,0.5,,88.21,92.66,,,Visualizer
moment,22.769,8.98,3.8,0.64,0.59,,88.08,92.58,,,Visualizer
moment,23.039,8.96,4.0,0.68,0.79,,87.98,92.59,,,Visualizer
moment,23.309,9.01,4.3,0.68,0.79,,87.85,92.59,,,Visualizer
moment,23.534,8.98,4.5,0.72,0.89,,87.85,92.54,,,Visualizer
moment,23.804,8.98,4.7,0.72,0.89,,87.62,92.52,,,Visualizer
moment,24.029,8.96,4.8,0.77,0.79,,87.62,92.49,,,Visualizer
moment,24.299,8.98,5.0,0.79,0.79,,87.66,92.46,,,Visualizer
moment,24.388,8.98,5.3,0.8,0.79,,87.49,92.39,,,Visualizer
moment,24.523,8.95,5.5,0.87,0.99,,87.53,92.4,,,Visualizer
moment,24.802,8.99,5.7,0.87,0.89,,87.59,92.37,,,Visualizer
moment,25.019,8.93,5.9,0.92,0.89,,87.56,92.3,,,Visualizer
moment,25.333,9.02,6.2,0.92,0.99,,87.62,92.23,,,Visualizer
moment,25.558,9.01,6.4,0.95,0.89,,87.69,92.23,,,Visualizer
moment,25.829,8.95,6.6,1.01,0.89,,87.79,92.21,,,Visualizer
moment,26.151,9.1,7.0,1.01,0.99,,87.92,92.13,,,Visualizer
moment,26.278,9.0,7.2,1.0,0.99,,88.25,92.1,,,Visualizer
moment,26.638,8.84,7.6,1.05,1.09,,88.41,92.06,,,Visualizer
moment,26.779,8.96,7.8,1.08,1.19,,88.67,92.02,,,Visualizer
moment,27.043,9.08,8.1,1.04,1.19,,88.97,91.99,,,Visualizer
moment,27.316,8.83,8.4,1.13,1.19,,89.2,91.92,,,Visualizer
moment,27.583,9.02,8.8,1.11,1.19,,89.56,91.91,,,Visualizer
moment,27.808,8.87,9.0,1.11,1.19,,89.96,91.87,,,Visualizer
moment,28.078,8.82,9.3,1.13,1.19,,90.39,91.77,,,Visualizer
moment,28.303,8.83,9.6,1.18,1.19,,90.75,91.78,,,Visualizer
moment,28.528,8.78,9.9,1.23,1.29,,91.22,91.8,,,Visualizer
moment,28.895,8.81,10.3,1.23,1.29,,91.66,91.72,,,Visualizer
moment,29.024,8.74,10.5,1.25,1.19,,92.06,91.71,,,Visualizer
moment,29.298,8.74,10.9,1.26,1.39,,92.46,91.66,,,Visualizer
moment,29.563,8.77,11.2,1.27,1.29,,92.96,91.7,,,Visualizer
moment,29.833,8.66,11.7,1.33,1.39,,93.44,91.6,,,Visualizer
moment,30.057,8.69,12.0,1.34,1.49,,93.78,91.56,,,Visualizer
moment,30.334,8.67,12.4,1.35,1.39,,94.22,91.68,,,Visualizer
moment,30.553,8.63,12.7,1.37,1.49,,94.39,91.67,,,Visualizer
moment,30.778,8.63,13.0,1.41,1.49,,94.8,91.63,,,Visualizer
moment,31.137,8.61,13.6,1.43,1.49,,95.14,91.57,,,Visualizer
moment,31.275,8.58,13.7,1.42,1.39,,95.31,91.6,,,Visualizer
moment,31.588,8.57,14.1,1.43,1.39,,95.62,91.7,,,Visualizer
moment,31.813,8.47,14.5,1.47,1.49,,95.86,91.68,,,Visualizer
moment,32.082,8.54,15.1,1.49,1.68,,96.14,91.62,,,Visualizer
moment,32.308,8.56,15.2,1.49,1.49,,96.48,91.73,,,Visualizer
moment,32.577,8.45,15.8,1.5,1.68,,96.55,91.81,,,Visualizer
moment,32.803,8.48,16.1,1.47,1.58,,96.69,91.86,,,Visualizer
moment,33.028,8.41,16.4,1.47,1.58,,96.8,91.84,,,Visualizer
moment,33.388,8.41,17.1,1.48,1.68,,96.97,91.89,,,Visualizer
moment,33.523,8.38,17.4,1.49,1.58,,97.25,91.98,,,Visualizer
moment,33.838,8.38,17.7,1.51,1.58,,97.35,92.0,,,Visualizer
moment,34.062,8.35,18.2,1.51,1.58,,97.56,92.06,,,Visualizer
moment,34.378,8.33,18.7,1.53,1.58,,97.73,92.15,,,Visualizer
moment,34.557,8.31,18.9,1.57,1.68,,97.98,92.13,,,Visualizer
moment,34.83,8.32,19.5,1.56,1.58,,98.05,92.16,,,Visualizer
moment,35.145,8.23,20.0,1.59,1.58,,98.09,92.34,,,Visualizer
moment,35.277,8.27,20.2,1.55,1.58,,98.12,92.34,,,Visualizer
moment,35.638,8.26,20.8,1.58,1.78,,98.3,92.38,,,Visualizer
moment,35.817,8.18,20.9,1.58,1.58,,98.47,92.43,,,Visualizer
moment,36.093,8.18,21.5,1.55,1.58,,98.4,92.52,,,Visualizer
moment,36.313,8.16,21.9,1.57,1.68,,98.4,92.61,,,Visualizer
moment,36.583,8.14,22.4,1.59,1.58,,98.37,92.68,,,Visualizer
moment,36.808,8.1,22.7,1.62,1.78,,98.47,92.7,,,Visualizer
moment,37.077,8.09,23.3,1.59,1.78,,98.37,92.73,,,Visualizer
moment,37.392,8.08,23.8,1.63,1.78,,98.47,92.84,,,Visualizer
moment,37.528,8.06,24.0,1.65,1.78,,98.26,92.91,,,Visualizer
moment,37.888,8.06,24.7,1.65,1.78,,98.19,92.98,,,Visualizer
moment,38.068,8.02,24.9,1.66,1.78,,98.3,92.97,,,Visualizer
moment,38.338,7.99,25.4,1.67,1.78,,98.09,93.05,,,Visualizer
moment,38.563,8.01,25.8,1.64,1.78,,98.02,93.05,,,Visualizer
