information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T18:25:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,-320.49,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1977ab2d-a70b-4a5b-9d22-cea78f3e81d5,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2734,0.0,4.0535,0.0,,84.4922,82.3178,,,Visualizer
moment,0.189,0.2654,0.0,4.7205,0.0,,82.9492,82.4972,,,Visualizer
moment,0.404,0.3398,0.0,5.4666,0.0,,80.6094,82.574,,,Visualizer
moment,0.62,0.4961,0.0,6.0793,0.0,,80.707,82.4875,,,Visualizer
moment,0.802,0.6707,0.0,6.5723,0.0,,80.9922,82.4786,,,Visualizer
moment,1.025,0.6782,0.0,6.8723,0.0,,81.4414,82.5724,,,Visualizer
moment,1.217,0.6624,0.0,7.1697,0.0,,81.793,82.5741,,,Visualizer
moment,1.442,0.6838,0.0,7.3992,0.0,,82.4688,82.5503,,,Visualizer
moment,1.655,0.6899,0.0,7.5935,0.0,,82.9492,82.533,,,Visualizer
moment,1.84,0.7407,0.0,7.6655,0.0,,83.3984,82.6232,,,Visualizer
moment,2.06,0.7571,0.0,7.866,0.0,,83.6875,82.6106,,,Visualizer
moment,2.285,0.8188,0.0,7.9714,0.0,,83.8828,82.6585,,,Visualizer
moment,2.473,0.9189,0.0,8.0566,0.0,,83.9766,82.6824,,,Visualizer
moment,2.691,0.9851,0.0,8.0469,0.0,,84.0742,82.7193,,,Visualizer
moment,2.886,1.0776,0.0,8.0859,0.0,,84.1055,82.7627,,,Visualizer
moment,3.098,1.1658,0.0,8.1157,0.0,,84.043,82.8507,,,Visualizer
moment,3.32,1.2493,0.0,8.165,0.0,,84.043,82.9389,,,Visualizer
moment,3.508,1.3726,0.0,8.1599,0.0,,84.0117,82.9835,,,Visualizer
moment,3.726,1.4739,0.0,8.1348,0.0,,83.9453,82.951,,,Visualizer
moment,3.951,1.563,0.0,8.1172,0.0,,83.9453,82.9976,,,Visualizer
moment,4.136,1.6709,0.0,8.1045,0.0,,84.0117,83.0857,,,Visualizer
moment,4.407,1.8291,0.0,8.0862,0.0,,83.9766,83.174,,,Visualizer
moment,4.535,1.9805,0.0,8.0366,0.0,,83.8477,83.1491,,,Visualizer
moment,4.772,2.1169,0.0,8.0369,0.0,,83.9453,83.2223,,,Visualizer
moment,4.987,2.3203,0.35,7.9314,0.2289,,83.9453,83.2275,,,Visualizer
moment,5.174,2.521,1.09,7.8145,0.9895,,83.9141,83.2415,,,Visualizer
moment,5.391,2.7095,2.39,7.7893,2.1663,,83.9766,83.2841,,,Visualizer
moment,5.616,2.9578,3.41,7.6301,3.0928,,83.8477,83.2666,,,Visualizer
moment,5.811,3.1907,4.76,7.488,4.4303,,83.9141,83.3689,,,Visualizer
moment,6.024,3.3894,5.7,7.377,5.1587,,83.9453,83.4001,,,Visualizer
moment,6.2,3.5713,6.67,7.2361,5.3297,,83.9141,83.3718,,,Visualizer
moment,6.443,3.7334,7.67,7.0854,5.7416,,83.7852,83.3882,,,Visualizer
moment,6.667,3.8352,9.09,7.0115,5.3107,,83.8828,83.4282,,,Visualizer
moment,6.847,3.9089,9.61,6.9275,5.2698,,83.7188,83.3936,,,Visualizer
moment,7.062,4.0234,10.63,6.8083,5.1694,,83.5898,83.3741,,,Visualizer
moment,7.283,3.9822,12.38,6.759,5.4801,,83.7539,83.4285,,,Visualizer
moment,7.465,3.9778,12.91,6.6887,5.2374,,83.625,83.472,,,Visualizer
moment,7.723,3.9634,13.96,6.6099,5.6564,,83.4297,83.4443,,,Visualizer
moment,7.955,3.9192,15.59,6.6108,6.1095,,83.3672,83.4609,,,Visualizer
moment,8.091,3.8936,16.12,6.5881,6.4009,,83.3359,83.4039,,,Visualizer
moment,8.315,3.8752,17.77,6.553,6.1884,,83.3359,83.4957,,,Visualizer
moment,8.539,3.8467,18.25,6.5435,5.9786,,83.3672,83.4765,,,Visualizer
moment,8.721,3.8174,19.97,6.5747,6.1839,,83.3672,83.4357,,,Visualizer
moment,8.95,3.8186,21.01,6.5427,6.0519,,83.3984,83.42,,,Visualizer
moment,9.144,3.7991,21.56,6.5815,5.8007,,83.2695,83.3563,,,Visualizer
moment,9.363,3.7957,23.76,6.583,5.8955,,83.2695,83.3344,,,Visualizer
moment,9.582,3.7612,24.33,6.5635,5.2195,,83.2695,83.3653,,,Visualizer
moment,9.765,3.7273,25.44,6.5784,5.7956,,83.1719,83.3739,,,Visualizer
moment,9.982,3.7256,27.01,6.6199,5.4906,,83.1094,83.3598,,,Visualizer
moment,10.161,3.729,27.56,6.5938,5.6173,,83.1094,83.375,,,Visualizer
moment,10.398,3.6992,29.23,6.6199,5.629,,83.1406,83.2229,,,Visualizer
moment,10.623,3.6914,30.28,6.644,5.1432,,83.1094,83.2825,,,Visualizer
moment,10.793,3.7007,30.83,6.6604,5.7179,,83.0117,83.3107,,,Visualizer
moment,11.017,3.7695,32.51,6.6714,5.6922,,82.9805,83.2473,,,Visualizer
