information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-24T07:56:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/482a1a28-8643-434c-a52a-eb1233001475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.2,0.0,3.98,0.0,,89.3,84.94,,,Visualizer
moment,0.269,0.11,0.0,4.38,0.0,,88.19,85.17,,,Visualizer
moment,0.493,0.23,0.0,5.1,0.0,,87.96,85.25,,,Visualizer
moment,0.764,0.33,0.0,5.62,0.0,,88.29,85.21,,,Visualizer
moment,1.078,0.39,0.0,6.05,0.0,,88.19,85.36,,,Visualizer
moment,1.259,0.65,0.0,6.35,0.0,,88.42,85.56,,,Visualizer
moment,1.528,0.83,0.0,6.63,0.0,,88.97,85.78,,,Visualizer
moment,1.753,0.97,0.0,6.81,0.0,,89.8,86.02,,,Visualizer
moment,2.023,1.17,0.0,6.96,0.0,,90.49,86.22,,,Visualizer
moment,2.249,1.32,0.0,6.99,0.0,,91.09,86.51,,,Visualizer
moment,2.519,1.51,0.0,7.08,0.0,,91.59,86.9,,,Visualizer
moment,2.744,1.69,0.0,7.06,0.0,,91.93,87.33,,,Visualizer
moment,3.014,1.9,0.0,7.02,0.0,,92.03,87.77,,,Visualizer
moment,3.329,2.19,0.0,6.86,0.0,,91.99,88.15,,,Visualizer
moment,3.553,2.47,0.0,6.49,0.0,,91.86,88.52,,,Visualizer
moment,3.778,2.71,0.0,5.84,0.0,,91.66,88.83,,,Visualizer
moment,4.003,2.92,0.0,5.06,0.0,,91.36,89.09,,,Visualizer
moment,4.274,2.97,0.0,4.28,0.0,,91.16,89.27,,,Visualizer
moment,4.498,3.02,0.0,3.39,0.0,,91.09,89.34,,,Visualizer
moment,4.769,2.98,0.0,2.75,0.0,,90.96,89.45,,,Visualizer
moment,4.994,2.98,0.0,2.15,0.0,,90.96,89.47,,,Visualizer
moment,5.264,2.94,0.0,1.67,0.0,,90.96,89.5,,,Visualizer
moment,5.579,2.89,0.0,1.3,0.0,,90.93,89.46,,,Visualizer
moment,5.759,2.85,0.0,1.01,0.0,,90.82,89.45,,,Visualizer
moment,6.029,2.82,0.0,0.79,0.0,,90.89,89.45,,,Visualizer
moment,6.253,2.79,0.0,0.61,0.0,,90.93,89.38,,,Visualizer
moment,6.523,2.78,0.0,0.48,0.0,,90.89,89.31,,,Visualizer
moment,6.749,2.76,0.0,0.37,0.0,,91.02,89.29,,,Visualizer
moment,7.018,2.74,0.0,0.29,0.0,,90.99,89.26,,,Visualizer
moment,7.244,2.73,0.0,0.22,0.0,,91.06,89.27,,,Visualizer
moment,7.513,2.72,0.0,0.17,0.0,,91.06,89.21,,,Visualizer
moment,7.738,2.7,0.0,0.14,0.0,,91.02,89.15,,,Visualizer
moment,8.008,2.69,0.0,0.11,0.0,,91.06,89.06,,,Visualizer
moment,8.278,2.68,0.0,0.08,0.0,,90.96,88.98,,,Visualizer
moment,8.504,2.68,0.0,0.06,0.0,,90.96,88.99,,,Visualizer
moment,8.774,2.67,0.0,0.05,0.0,,90.93,88.97,,,Visualizer
moment,8.998,2.66,0.0,0.04,0.0,,90.86,88.86,,,Visualizer
moment,9.268,2.66,0.0,0.03,0.0,,90.79,88.92,,,Visualizer
moment,9.493,2.65,0.0,0.02,0.0,,90.82,88.9,,,Visualizer
moment,9.763,2.65,0.0,0.02,0.0,,90.89,88.84,,,Visualizer
moment,9.989,2.64,0.0,0.01,0.0,,90.76,88.78,,,Visualizer
moment,10.26,2.63,0.0,0.01,0.0,,90.82,88.74,,,Visualizer
