information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!24,text
meta,,,,,,,,,Date,2022-06-27T09:28:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bacd1d31-64d4-4c55-b90b-d7dbf33a06b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.69,0.0,3.97,0.0,,86.09,82.8,,,Visualizer
moment,0.224,0.72,0.0,4.41,0.0,,85.83,82.91,,,Visualizer
moment,0.404,0.99,0.0,5.28,0.0,,85.15,83.09,,,Visualizer
moment,0.629,1.11,0.0,6.0,0.0,,85.83,83.22,,,Visualizer
moment,0.855,0.97,0.0,6.65,0.0,,85.96,83.34,,,Visualizer
moment,1.034,0.86,0.0,7.19,0.0,,85.47,83.58,,,Visualizer
moment,1.26,0.74,0.1,7.6,0.09,,84.99,83.71,,,Visualizer
moment,1.484,0.75,0.1,8.05,0.09,,84.31,83.84,,,Visualizer
moment,1.664,0.77,0.1,8.3,0.09,,83.86,84.03,,,Visualizer
moment,1.889,0.83,0.1,8.5,0.09,,83.6,84.12,,,Visualizer
moment,2.069,0.95,0.1,8.57,0.09,,83.57,84.14,,,Visualizer
moment,2.294,1.08,0.1,8.67,0.0,,83.66,84.12,,,Visualizer
moment,2.519,1.23,0.1,8.77,0.0,,83.89,84.06,,,Visualizer
moment,2.699,1.35,0.1,8.91,0.0,,84.15,84.12,,,Visualizer
moment,2.926,1.56,0.0,8.87,-0.09,,84.28,84.17,,,Visualizer
moment,3.149,1.93,0.0,8.83,-0.09,,84.41,84.1,,,Visualizer
moment,3.329,2.33,0.0,8.67,-0.09,,84.44,84.19,,,Visualizer
moment,3.554,3.06,0.0,8.45,-0.09,,84.41,84.28,,,Visualizer
moment,3.779,4.07,0.0,8.17,-0.09,,84.25,84.3,,,Visualizer
moment,3.959,5.32,0.0,7.69,0.0,,84.15,84.38,,,Visualizer
moment,4.184,6.69,0.3,6.88,0.28,,83.96,84.43,,,Visualizer
moment,4.365,7.13,1.1,5.88,1.01,,83.7,84.44,,,Visualizer
moment,4.589,7.09,1.7,4.9,1.56,,83.66,84.48,,,Visualizer
moment,4.814,6.86,2.0,3.93,1.84,,83.44,84.47,,,Visualizer
moment,5.039,6.3,2.5,3.2,2.3,,83.28,84.46,,,Visualizer
moment,5.219,5.89,2.7,2.51,2.39,,83.15,84.52,,,Visualizer
moment,5.399,5.24,3.1,1.95,2.3,,83.05,84.53,,,Visualizer
moment,5.625,4.74,3.3,1.57,1.93,,82.99,84.52,,,Visualizer
moment,5.849,4.48,3.5,1.28,1.47,,82.86,84.45,,,Visualizer
moment,6.029,4.23,3.9,1.0,1.65,,82.73,84.5,,,Visualizer
moment,6.254,3.86,3.8,0.78,1.01,,82.83,84.51,,,Visualizer
moment,6.479,3.57,4.4,0.6,1.19,,82.77,84.48,,,Visualizer
moment,6.659,3.32,4.4,0.47,1.01,,82.86,84.43,,,Visualizer
moment,6.884,3.07,4.6,0.37,1.01,,82.73,84.4,,,Visualizer
moment,7.109,2.83,5.0,0.28,1.01,,82.86,84.36,,,Visualizer
moment,7.289,2.63,5.1,0.22,1.19,,82.8,84.32,,,Visualizer
moment,7.514,2.44,5.3,0.17,0.83,,82.86,84.28,,,Visualizer
moment,7.739,2.26,5.6,0.13,1.1,,82.7,84.25,,,Visualizer
moment,7.964,2.15,5.7,0.35,1.01,,82.61,84.2,,,Visualizer
moment,8.145,2.29,5.8,0.73,0.74,,82.7,84.23,,,Visualizer
