information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-03-31T07:19:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/661d7373-c8cf-411a-af0f-177013796d66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,1.07,0.0,4.05,0.0,,90.41,83.99,,,Visualizer
moment,0.494,1.07,0.0,4.13,0.0,,88.26,84.2,,,Visualizer
moment,0.764,1.12,0.0,4.15,0.0,,86.75,84.24,,,Visualizer
moment,1.034,1.12,0.0,4.19,0.0,,87.11,84.36,,,Visualizer
moment,1.259,1.01,0.0,4.4,0.0,,87.96,84.8,,,Visualizer
moment,1.574,0.94,0.0,4.74,0.0,,88.92,85.39,,,Visualizer
moment,1.754,1.11,0.0,4.81,0.0,,89.81,85.97,,,Visualizer
moment,2.026,1.18,0.0,4.7,0.0,,90.64,86.53,,,Visualizer
moment,2.249,1.14,0.0,4.66,0.0,,91.21,87.05,,,Visualizer
moment,2.519,1.1,0.0,4.72,0.0,,92.08,87.65,,,Visualizer
moment,2.744,1.18,0.0,4.62,0.0,,92.68,88.12,,,Visualizer
moment,3.013,1.18,0.0,4.55,0.0,,93.09,88.64,,,Visualizer
moment,3.284,1.16,0.0,4.43,0.0,,93.46,89.08,,,Visualizer
moment,3.509,1.17,0.0,4.33,0.0,,93.83,89.46,,,Visualizer
moment,3.779,1.14,0.0,4.28,0.0,,93.97,89.74,,,Visualizer
moment,4.049,1.17,0.0,4.22,0.0,,93.9,90.03,,,Visualizer
moment,4.274,1.21,0.0,4.11,0.0,,93.94,90.22,,,Visualizer
moment,4.501,1.18,0.0,3.98,0.0,,93.94,90.29,,,Visualizer
moment,4.769,1.23,0.0,3.8,0.0,,93.87,90.44,,,Visualizer
moment,5.039,1.2,0.0,3.58,0.0,,93.87,90.47,,,Visualizer
moment,5.264,1.25,0.0,3.37,0.0,,93.6,90.42,,,Visualizer
