information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-14T05:05:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7465c177-ffb3-47b7-bd81-0f8d3e79d790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.013,0.44,0.0,3.46,0.0,,94.15,92.87,,,Visualizer
moment,0.268,0.63,0.0,4.32,0.0,,91.51,93.24,,,Visualizer
moment,0.492,0.72,0.0,5.01,0.0,,89.98,93.16,,,Visualizer
moment,0.762,0.8,0.0,5.59,0.0,,90.21,93.16,,,Visualizer
moment,1.032,0.97,0.0,6.14,0.0,,90.96,93.19,,,Visualizer
moment,1.258,1.25,0.0,6.57,0.0,,91.68,93.18,,,Visualizer
moment,1.528,1.44,0.0,6.89,0.0,,92.38,93.04,,,Visualizer
moment,1.798,1.69,0.0,7.1,0.0,,93.07,93.0,,,Visualizer
moment,2.023,1.79,0.0,7.34,0.0,,93.48,93.1,,,Visualizer
moment,2.249,1.73,0.0,7.51,0.0,,93.9,93.2,,,Visualizer
moment,2.516,1.66,0.0,7.66,0.0,,94.08,93.32,,,Visualizer
moment,2.79,1.54,0.0,7.74,0.0,,93.97,93.55,,,Visualizer
moment,3.012,1.44,0.0,7.8,0.0,,94.01,93.73,,,Visualizer
moment,3.327,1.54,0.0,7.84,0.0,,93.62,93.9,,,Visualizer
moment,3.508,1.63,0.0,7.85,0.0,,93.48,94.03,,,Visualizer
moment,3.778,1.74,0.0,7.86,0.0,,93.31,94.05,,,Visualizer
moment,4.007,1.87,0.0,7.86,0.0,,93.34,94.07,,,Visualizer
moment,4.271,2.09,0.0,7.78,0.0,,93.27,94.13,,,Visualizer
moment,4.497,2.36,0.0,7.77,0.0,,93.24,94.08,,,Visualizer
moment,4.768,2.68,0.0,7.62,0.0,,93.31,94.12,,,Visualizer
moment,5.037,3.07,0.0,7.5,0.0,,93.38,94.07,,,Visualizer
moment,5.273,3.6,0.0,7.41,0.0,,93.52,94.03,,,Visualizer
moment,5.536,4.27,0.0,7.05,0.0,,93.55,94.14,,,Visualizer
moment,5.804,4.78,0.0,6.62,0.0,,93.83,94.01,,,Visualizer
moment,6.027,5.46,0.0,6.03,0.0,,93.73,94.03,,,Visualizer
moment,6.252,6.12,0.0,5.42,0.0,,93.87,94.04,,,Visualizer
moment,6.566,6.91,0.3,4.73,0.29,,93.83,94.0,,,Visualizer
moment,6.797,7.39,0.5,4.1,0.48,,93.8,94.05,,,Visualizer
moment,7.02,7.64,1.0,3.55,0.97,,93.73,94.07,,,Visualizer
moment,7.247,7.95,1.1,3.08,1.07,,93.62,94.07,,,Visualizer
moment,7.514,8.24,1.4,2.71,1.16,,93.59,94.0,,,Visualizer
moment,7.799,8.53,1.6,2.33,1.26,,93.59,94.0,,,Visualizer
moment,8.062,8.52,2.1,2.05,1.26,,93.48,94.03,,,Visualizer
moment,8.281,8.52,2.4,1.84,1.16,,93.45,93.96,,,Visualizer
moment,8.506,8.75,2.5,1.69,1.16,,93.45,93.95,,,Visualizer
moment,8.799,8.84,2.9,1.5,1.26,,93.24,93.96,,,Visualizer
moment,9.009,8.63,3.1,1.41,1.26,,93.14,93.85,,,Visualizer
moment,9.267,8.82,3.3,1.35,0.87,,93.27,93.92,,,Visualizer
moment,9.56,8.91,3.8,1.25,1.26,,93.21,93.94,,,Visualizer
moment,9.765,8.71,3.8,1.26,1.16,,93.1,93.9,,,Visualizer
moment,10.038,8.92,4.2,1.21,1.07,,93.14,93.87,,,Visualizer
moment,10.262,8.85,4.6,1.22,1.36,,93.0,93.75,,,Visualizer
moment,10.554,8.89,4.8,1.22,1.16,,93.03,93.81,,,Visualizer
moment,10.8,8.86,5.2,1.24,1.36,,92.89,93.8,,,Visualizer
moment,11.022,8.92,5.6,1.21,1.36,,93.0,93.77,,,Visualizer
moment,11.252,8.89,5.9,1.24,1.26,,93.1,93.8,,,Visualizer
moment,11.52,8.97,6.2,1.25,1.45,,92.89,93.7,,,Visualizer
moment,11.79,8.89,6.7,1.31,1.45,,92.96,93.64,,,Visualizer
moment,12.014,8.85,7.3,1.38,1.65,,93.0,93.73,,,Visualizer
moment,12.287,8.93,7.6,1.43,1.65,,93.24,93.67,,,Visualizer
moment,12.51,8.96,7.9,1.44,1.65,,93.21,93.66,,,Visualizer
