information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-19T07:41:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a23acdf-202f-4795-b218-862e649643e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.042,0.01,0.0,2.3,0.0,,91.79,88.54,,,Visualizer
moment,0.267,0.01,0.0,3.13,0.0,,91.89,88.78,,,Visualizer
moment,0.537,0.0,0.0,4.26,0.0,,91.65,89.02,,,Visualizer
moment,0.762,0.0,0.0,5.22,0.0,,90.59,88.99,,,Visualizer
moment,1.034,0.0,0.0,6.03,0.0,,89.23,88.93,,,Visualizer
moment,1.257,0.01,0.0,6.58,0.0,,88.5,88.89,,,Visualizer
moment,1.527,0.02,0.0,7.02,0.0,,87.52,88.72,,,Visualizer
moment,1.797,0.58,0.0,7.37,0.0,,86.25,88.69,,,Visualizer
moment,2.022,1.61,0.0,7.47,0.0,,85.93,88.78,,,Visualizer
moment,2.292,1.73,0.0,7.54,0.0,,86.54,88.92,,,Visualizer
moment,2.517,1.8,0.0,7.54,0.0,,87.72,88.92,,,Visualizer
moment,2.787,1.91,0.0,7.55,0.0,,88.96,88.89,,,Visualizer
moment,3.012,2.01,0.0,7.47,0.0,,90.12,89.02,,,Visualizer
moment,3.281,1.97,0.0,7.4,0.0,,91.29,89.19,,,Visualizer
moment,3.507,2.05,0.0,7.2,0.0,,92.05,89.38,,,Visualizer
moment,3.78,2.05,0.0,7.08,0.0,,92.69,89.69,,,Visualizer
moment,4.047,2.22,0.0,7.04,0.0,,93.13,89.87,,,Visualizer
moment,4.272,2.39,0.0,6.96,0.0,,93.33,90.12,,,Visualizer
moment,4.541,2.58,0.0,6.88,0.0,,93.13,90.43,,,Visualizer
moment,4.767,2.78,0.0,6.68,0.0,,92.82,90.58,,,Visualizer
moment,5.037,2.94,0.0,6.4,0.0,,92.39,90.75,,,Visualizer
moment,5.262,3.16,0.0,6.08,0.0,,91.79,90.96,,,Visualizer
moment,5.532,3.3,0.0,5.69,0.0,,91.62,91.08,,,Visualizer
moment,5.757,3.46,0.0,5.21,0.0,,91.42,91.12,,,Visualizer
moment,6.027,3.53,0.0,4.64,0.0,,91.25,91.07,,,Visualizer
moment,6.297,3.64,0.0,4.02,0.0,,91.35,91.06,,,Visualizer
moment,6.522,3.61,0.0,3.46,0.0,,91.18,91.0,,,Visualizer
moment,6.792,3.58,0.0,2.88,0.0,,91.08,90.9,,,Visualizer
moment,7.062,3.43,0.0,2.44,0.0,,91.08,90.91,,,Visualizer
moment,7.287,3.56,0.0,1.98,0.0,,91.08,90.87,,,Visualizer
moment,7.556,3.29,0.0,1.55,0.0,,91.12,90.73,,,Visualizer
moment,7.782,3.03,0.0,1.2,0.0,,91.02,90.72,,,Visualizer
moment,8.007,3.05,0.0,1.06,0.0,,91.15,90.75,,,Visualizer
moment,8.322,3.12,0.0,1.02,0.0,,91.05,90.69,,,Visualizer
moment,8.547,3.4,0.0,0.86,0.0,,91.12,90.66,,,Visualizer
moment,8.772,3.22,0.0,0.67,0.0,,91.05,90.54,,,Visualizer
moment,9.042,3.04,0.0,0.52,0.0,,91.08,90.55,,,Visualizer
moment,9.267,2.96,0.0,0.41,0.0,,90.98,90.54,,,Visualizer
moment,9.538,2.9,0.0,0.43,0.0,,91.05,90.52,,,Visualizer
moment,9.761,3.08,0.0,0.36,0.0,,90.98,90.46,,,Visualizer
moment,10.032,3.01,0.1,0.47,0.1,,90.92,90.45,,,Visualizer
moment,10.257,3.36,0.11,0.42,0.12,,90.88,90.43,,,Visualizer
moment,10.527,3.19,0.13,0.33,0.14,,90.85,90.41,,,Visualizer
moment,10.796,3.05,0.12,0.26,0.05,,90.75,90.34,,,Visualizer
moment,11.022,2.99,0.12,0.2,0.03,,90.85,90.29,,,Visualizer
moment,11.292,2.9,0.12,0.23,0.01,,90.82,90.32,,,Visualizer
moment,11.517,3.08,0.13,0.24,0.0,,90.68,90.38,,,Visualizer
moment,11.786,3.02,0.13,0.19,0.01,,90.59,90.29,,,Visualizer
moment,12.012,2.97,0.23,0.27,0.12,,90.59,90.27,,,Visualizer
moment,12.282,3.13,0.27,0.23,0.16,,90.52,90.26,,,Visualizer
moment,12.506,2.96,0.26,0.22,0.14,,90.55,90.27,,,Visualizer
moment,12.776,3.08,0.26,0.23,0.14,,90.39,90.26,,,Visualizer
moment,13.046,3.07,0.27,0.19,0.02,,90.48,90.24,,,Visualizer
moment,13.272,3.07,0.28,0.27,0.02,,90.45,90.19,,,Visualizer
moment,13.542,3.16,0.3,0.22,0.04,,90.39,90.11,,,Visualizer
moment,13.766,3.0,0.32,0.17,0.05,,90.45,90.16,,,Visualizer
moment,14.036,2.94,0.33,0.23,0.06,,90.45,90.11,,,Visualizer
moment,14.262,3.26,0.4,0.49,0.13,,90.22,90.13,,,Visualizer
moment,14.532,3.98,0.41,0.71,0.12,,90.29,90.06,,,Visualizer
moment,14.757,4.48,0.45,0.99,0.14,,90.15,90.05,,,Visualizer
moment,15.026,5.2,0.46,1.21,0.14,,90.05,90.01,,,Visualizer
moment,15.297,5.94,0.48,1.35,0.08,,90.09,90.0,,,Visualizer
moment,15.521,6.6,0.53,1.4,0.13,,89.89,90.04,,,Visualizer
moment,15.794,7.12,0.6,1.36,0.16,,89.99,90.03,,,Visualizer
moment,16.016,7.52,0.65,1.32,0.2,,90.02,90.03,,,Visualizer
moment,16.286,7.89,0.87,1.23,0.41,,90.02,89.95,,,Visualizer
moment,16.511,8.17,0.91,1.16,0.4,,90.09,89.99,,,Visualizer
moment,16.781,8.38,0.94,1.1,0.36,,89.99,89.96,,,Visualizer
moment,17.006,8.51,0.96,1.07,0.32,,90.02,90.01,,,Visualizer
moment,17.276,8.68,1.0,1.0,0.14,,90.12,89.98,,,Visualizer
moment,17.546,8.74,1.42,0.91,0.52,,90.12,89.97,,,Visualizer
moment,17.771,8.78,1.42,0.9,0.5,,90.25,89.95,,,Visualizer
moment,18.041,8.9,1.62,0.85,0.67,,90.32,89.91,,,Visualizer
moment,18.266,8.87,1.85,0.8,0.56,,90.48,89.88,,,Visualizer
moment,18.536,8.84,1.82,0.82,0.42,,90.32,89.92,,,Visualizer
moment,18.761,8.96,2.17,0.78,0.79,,90.39,89.87,,,Visualizer
moment,19.031,8.92,2.09,0.78,0.49,,90.45,89.83,,,Visualizer
moment,19.256,8.97,2.46,0.78,0.61,,90.45,89.81,,,Visualizer
moment,19.526,8.94,2.43,0.78,0.64,,90.62,89.84,,,Visualizer
moment,19.796,8.97,2.82,0.78,0.79,,90.62,89.81,,,Visualizer
moment,20.021,8.94,2.84,0.81,0.79,,90.79,89.83,,,Visualizer
moment,20.291,8.96,3.13,0.83,0.72,,90.88,89.78,,,Visualizer
moment,20.516,8.95,3.43,0.83,1.05,,90.98,89.84,,,Visualizer
moment,20.831,8.98,3.44,0.84,1.06,,90.95,89.78,,,Visualizer
moment,21.011,8.99,3.78,0.86,0.98,,90.92,89.77,,,Visualizer
moment,21.281,8.96,3.95,0.9,0.86,,91.12,89.81,,,Visualizer
moment,21.506,9.0,4.28,0.93,0.88,,91.02,89.78,,,Visualizer
