information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-01-14T06:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34144054-78d2-4490-9af3-bd31a6512985,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.314,1.15,0.0,4.02,0.0,,191.15,184.76,,,Visualizer
moment,0.494,1.22,0.0,4.96,0.0,,189.39,185.3,,,Visualizer
moment,0.674,1.54,-0.2,5.94,-0.2,,188.21,185.46,,,Visualizer
moment,0.898,1.58,0.0,6.68,0.0,,189.32,185.33,,,Visualizer
moment,1.078,1.57,0.0,7.29,0.0,,191.15,185.4,,,Visualizer
moment,1.304,1.56,0.0,7.85,0.0,,193.1,185.43,,,Visualizer
moment,1.484,1.55,0.0,8.2,0.0,,194.94,185.51,,,Visualizer
moment,1.708,1.5,0.0,8.48,0.0,,196.43,185.7,,,Visualizer
moment,1.934,1.44,0.0,8.8,0.0,,197.46,185.74,,,Visualizer
moment,2.113,1.51,0.0,8.93,0.0,,198.3,186.03,,,Visualizer
moment,2.384,1.55,0.0,9.05,0.0,,199.08,186.32,,,Visualizer
moment,2.564,1.61,0.0,9.22,0.0,,199.39,186.72,,,Visualizer
moment,2.744,1.67,-0.1,9.24,-0.1,,199.69,186.98,,,Visualizer
moment,2.969,1.75,0.0,9.25,0.0,,199.93,187.38,,,Visualizer
moment,3.148,1.85,0.0,9.33,0.0,,199.87,187.78,,,Visualizer
moment,3.373,2.07,0.0,9.25,0.0,,199.57,188.2,,,Visualizer
moment,3.598,2.29,0.0,9.17,0.0,,199.39,188.58,,,Visualizer
moment,3.868,2.58,0.0,9.14,0.1,,198.9,189.2,,,Visualizer
moment,4.004,2.99,0.0,8.86,0.0,,198.9,189.56,,,Visualizer
moment,4.229,3.3,0.0,8.33,0.0,,198.78,189.98,,,Visualizer
moment,4.409,3.49,0.1,7.57,0.1,,198.36,190.44,,,Visualizer
moment,4.634,3.68,0.0,6.63,0.0,,198.3,190.8,,,Visualizer
moment,4.814,3.82,0.0,5.63,0.0,,198.06,191.13,,,Visualizer
moment,5.038,3.73,0.0,4.69,0.0,,197.75,191.36,,,Visualizer
